"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15909","2","archive","5079",,,"disk0/00/01/59/09","2009-08-05","2010-10-06 13:55:41","2009-08-20 14:43:28","project",,,"show","","","0",,,"The aim of the research project is the analysis of hindering factors for a successful use of organic food products in eating out and the reasons for a dropout of the restaurants and facilities of communal feeding. On this base preventive actions and recommendations for a more sustainable use of organic food products will be developed. 
Therefore multi-methodical case studies will be carried out in two phases in restaurants and in facilities of communal feeding. After a first empirical phase focussing on a general description of the case and its main problems, there will be a second phase analysing the specific aspects of each case.
The case studies will result in modular strategies for optimization and implementation in the areas of price, distribution, product development and communication as well as check lists for the different protagonists within the food supply service and trade. The suggested strategies will be evaluated and further developed during a workshop with those protagonists and other multipliers. The results will be published in suitable form and provided for the concerned protagonists.","","",,"de-boel-lebensmittel-ausser-haus",,,,,,,,,,,"198970","Stabilisation of supply of organic food products in facilities of eating out: Analysis of reasons for a dropout and derivation of preventive measures","FKZ 06OE093",,,"BOEL",,"0","198970","0",,"Universität Hohenheim 
Institut für Sozialwissenschaften des Agrarbereichs 
Fg. Land- und Agrarsoziologie mit Genderforschung (430C)
Prof. Dr. Dr. Franz Kromka
70593 Stuttgart
",,,"2010-06-30","2007-07-01",,,,,"http://www.bundesprogramm.de/fkz=06OE093","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Kromka","Franz","","Prof. Dr. Dr.","",,,,,,"","","","Verstetigung des Angebots von Öko-Lebensmitteln in der Außer-Haus-Verpflegung: Analyse von Gründen für den Ausstieg und Ableitung präventiver Maßnahmen",,"5markets","Außer-Haus-Verpflegung, Öko-Produkte, Organisationsfallstudien, Hemmnisse, Handlungsstrategien, BÖL, BOEL, FKZ 06OE093",,"Im Rahmen des Projektes werden Organisationsfallstudien in Betrieben und Einrichtungen der Außer-Haus-Verpflegung durchgeführt, die bereits in der Vergangenheit Öko-Produkte eingesetzt haben und dies heute nicht mehr tun oder ihr Produktprogramm stark verändert haben. Hierzu werden in ausgewählten Betrieben der Gastronomie und Einrichtungen der Gemeinschaftsverpflegung, wie Betriebskantinen, Mensen, Kindergärten, Krankenhäusern und Reha-Einrichtungen qualitative Experteninterviews mit den Verantwortlichen für den Einkauf, die Zubereitung, die Mitarbeiter- und Gästekommunikation durchgeführt.
Nach einer ersten Auswertungsphase und Diskussion der Ergebnisse mit den Verantwortlichen vor Ort folgen weitere Interviews mit relevanten Akteuren, wie zum Beispielen den Lieferanten und Gästen.
Auf der Grundlage der umfassenden Organisationsfallstudien werden ökonomische, bürokratische und soziale Hemmnisse erörtert und Lösungsmöglichkeiten gemeinsam mit den Anwendern erarbeitet. Diese Ergebnisse werden in einem anschließenden Praxisworkshop von verschiedenen Experten auf ihre Praxistauglichkeit überprüft und weiterentwickelt. Daraus werden Handlungsstrategien für eine Verstetigung des Einsatzes von Öko-Produkten in der Außer-Haus-Verpflegung abgeleitet. Ergänzende Checklisten sollen den Anwendern eine Hilfe bei der Wieder- oder Neueinführung von Öko-Produkten geben.
Mit diesen Maßnahmen wird politisch das Ziel verfolgt, den Anteil von ökologisch erzeugten Produkten in der Außer-Haus-Verpflegung zu verstetigen und zu steigern.",,"",,,,,,"Universität Hohenheim, D-Stuttgart","Fg. Land- und Agrarsoziologie mit Genderforschung (430C)",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15909",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-beratungslehre",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,"Rückert-John","Jana","","Dr.",,,,,,,,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15909",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://bio-m-aus.uni-hohenheim.de/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14051","5","archive","9707",,,"disk0/00/01/40/51","2009-05-06","2010-10-13 08:28:23","2009-08-20 14:40:15","conference_item",,,"show","","","0",,,,"de","",,"de-boel-lebensmittel-ausser-haus",,,,"11.-13. Februar 2009","10. Wissenschaftstagung Ökologischer Landbau","Zürich","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.wissenschaftstagung.de","TRUE",,,,,,"","paper","John","René","","","","","","Positive Werteerwartung als Problem empirischer Erforschung des ökologischen Landbaus (Workshop)","unpub","9research","empirische Forschung, Werte, soziale Erwünschtheit, BÖL, BOEL, FKZ 06OE093",,"Die Aufwertung des ökologischen Landbaus während des letzten Jahrzehnts ist Ergebnis verschiedener Diskursstränge, wie Lebensmittelsicherheit und Einkommenssicherung landwirtschaftlicher Erzeuger. Im Zuge dessen kam das Thema Ökologie nicht nur in der Politik an, sondern in der Gesellschaft überhaupt, wie am neuen Bio-Boom sichtbar wird. Inzwischen symbolisiert Ökologie ähnlich wie Gesundheit einen gesellschaftlichen Maximalwert, der nicht ohne weiteres negiert werden kann.
Wegen dieser eindeutigen Wertepräferenzen treten bei der Erforschung des ökologischen Landbaus und angrenzender Themen die Probleme der sozialen Erwünschtheit deutlich hervor und müssen bei empirischen Projekten entsprechend einbezogen werden um konformistische Bias auszuschließen oder zu kontrollieren.
Ausgehend von einem eigenen Forschungsprojekt, das nach Gründen für das Scheitern beim Einsatz von ökologischen Lebensmitteln in der Außer-Haus-Verpflegung fragt, also in doppelter Hinsicht Wertepräferenzen negierte, sollen diese Probleme und Lösungen mit empirisch forschenden Interessenten anhand eigener Projekte diskutiert werden. Für die Teilnahme wird ein CfP zum Workshop erscheinen.","2009","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14051",,,,,,,,,,,,,,,,,,,,,,,"int-conf-2009-wita-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Rückert-John","Jana","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,,,,,,,"Niessen","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16835","21","archive","863",,,"disk0/00/01/68/35","2010-03-18 09:47:12","2010-10-13 08:19:28","2010-03-18 09:47:12","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-lebensmittel-ausser-haus",,"Forschungsforum 3 – Märkte, Marketing und KonsumentInnen I",,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,"17-18","http://oega.boku.ac.at/fileadmin/user_upload/Tagung/2009/TAGUNGSBAND-OEGA2009.pdf","http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Niessen","Jan","","","","","Universität Innsbruck, Fakultät für Politikwissenschaft und Soziologie, Institut für Soziologie","Hemmnisse beim Einsatz von Bio-Lebensmitteln in der Außer-Haus-Verpflegung vor dem Hintergrund organisationalen Scheiterns und Lernens","pub","5markets","Außer-Haus-Verpflegung, Organisationsentwicklung, Lernen, BÖL, BOEL, FKZ 06OE093",,"In den letzten Jahren waren sowohl die Außer-Haus-Verpflegung (AHV) als auch der Bio-Markt bedeutende Wachstumsbereiche in der deutschen Le-bensmittelwirtschaft. Der Einsatz von Bio-Produkten in der AHV als Verbindung dieser Bereiche, stellt für viele Akteure eine besondere Herausforderung dar. Wurden bislang vor allem Best Practice Fälle untersucht und dargestellt, werden in einem laufenden Forschungsprojekt Gründe für die Reduzierung oder Aufgabe des Bio-Einsatzes in AHV-Betrieben analysiert. Hemmnisse für den Bio-Einsatz sind vielfältig und komplex. Prozesse des organisationalen Scheiterns und Lernens und damit einhergehend die Lernfähigkeit von Betrieben, sind wichtige Erfolgsfaktoren, die bislang kaum Gegenstand agrarökonomischer Forschung waren. Die Ergebnisse zeigen, dass die Lernfähigkeit der AHV-Akteure einen bedeutenden Einfluss auf den Erfolg bei der Überwindung betrieblicher Entwicklungshemmnisse haben kann.","2009","published",,"Rollen der Landwirtschaft in benachteiligten Regionen. 19. Jahrestagung der Österreichischen Gesellschaft für Agrarökonomie. Tagungsband 2009",,,,,,"Darnhofer","Ika et al.","","","","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"17-18",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16835",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-agrarpolitik-marktlehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16835",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14038","5","archive","863",,,"disk0/00/01/40/38","2009-04-16","2010-10-13 08:32:28","2009-08-20 14:40:14","conference_item",,,"show","","","0",,,,"de","","Dieser Beitrag ist im Tagungsband der 10. Wissenschaftagung erschienen: 
Mayer, J.; Alföldi, T.; Leiber, F.; Dubois, D.; Fried, P.; Heckendorn, F.; Hillmann, E.; Klocke, P.; Lüscher, A.; Riedel, S.; Stolze, M.; Strasser, F.; van der Heijden, M. and Willer, H., (Hrsg.) (2009) Werte – Wege – Wirkungen: Biolandbau im Spannungsfeld zwischen Ernährungssicherung, Markt und Klimawandel. Beiträge zur 10. Wissenschaftstagung Ökologischer Landbau, Zürich, 11.-13. Februar 2009. 
Band 1: Boden, Pflanzenbau, Agrartechnik, Umwelt- und Naturschutz, Biolandbau international, Wissensmanagement 
Band 2: Tierhaltung, Agrarpolitik und Betriebswirtschaft, Märkte und Lebensmittel. 
Verlag Dr. Köster, Berlin. 
Der Tagungsband kann beim Verlag Dr. Köster bezogen werden; siehe http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37","de-boel-lebensmittel-ausser-haus",,,,"11.-13. Februar 2009","10. Wissenschaftstagung Ökologischer Landbau","Zürich","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.wissenschaftstagung.de/","TRUE",,,,,,"","paper","Niessen","Jan","","","","","","Gründe für die Veränderung oder Einstellung des Angebotsprogramms ökologischer Lebensmittel in der
Außer-Haus-Verpflegung","pub","8policy","Außer-Haus-Verpflegung, Öko-Lebensmittel, qualitative Marktforschung, BÖL, BOEL, FKZ 06OE093",,"The supply of organic food is constantly increasing in Germany. This development is accompanied by increasing research, certification, consultancy and wholesale towards this business. Nevertheless, implementing organic food in eating out facilities (EOF) faces several challenges. As part of an ongoing research project, we examined the reasons for the adoption or rejection of the supply of organic food in EOFs. The empirical base consists of 20 case-studies on EOFs using expert-interviews with several persons-in-charge. The reasons for adoption or rejection of the supply of organic food are various and dependent on internal or external factors of the organizations. The most important results regarding certification, low acceptance of offers by customers and the lack of regional provenance will be presented.","2009","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14038",,,,,,,,,,,,,,,,,,,,,,,"int-conf-2009-wita-3-markt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37",,,,,,,,,"Rückert-John","Jana","","",,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"John","René","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15185","13","archive","5079",,,"disk0/00/01/51/85","2009-11-09 10:25:44","2009-11-09 10:25:44","2009-11-09 10:25:44","book",,,"show","","","0",,,,"de","",,"de-boel-lebensmittel-ausser-haus",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://books.google.de/books?id=f3vbQ4GLxPEC&printsec=frontcover&dq=r%C3%BCckert-john#v=onepage&q=&f=false","FALSE",,,,,,"",,"Rückert-John","Jana","","","","","","Natürlich Essen. Kantinen und Restaurants auf dem Weg zu nachhaltiger Ernährung. ","pub","5markets","Außer-Haus-Verpflegung, Kantine, Kindergarten, Restaurant, Krankenhaus, Umstellung, BÖL, BOEL, 06OE093",,"Die moderne Ernährung ist in den letzten Jahrzehnten immer mehr in die Kritik geraten, vor allem durch Lebensmittelskandale wie BSE, Acrylamid oder Gammelfleisch. Während viele Menschen auf Kantinen und Restaurantessen angewiesen sind, ist die gesunde, nachhaltige Ernährung dort jedoch immer noch die Ausnahme. Jana Rückert-John stellt vier Fälle vor – ein Restaurant, eine Kindergartenküche sowie eine Krankenhaus- und eine Betriebskantine –, in denen die Umstellung geglückt ist. Sie zeigt, wie der Prozess in Gang gesetzt wurde, wer etwa bei der Produktauswahl entscheidet und wie das Ganze finanziert wird. Eine solche Umstellung erfordert langfristige Lernprozesse und grundlegende Veränderungen in Organisation und Struktur – die Studie belegt jedoch eindrucksvoll, welchen Gewinn alle Beteiligten daraus ziehen.","2007","published",,,,,"Campus-Verlag",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none","Frankfurt am Main",,,,,,,,"","",,,"978-3593384849",,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15185",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-beratungslehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,,,,,,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15185",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14307","5","archive","5079",,,"disk0/00/01/43/07","2009-04-15","2010-10-13 08:36:06","2009-08-20 14:40:40","conference_item",,,"show","","","0",,,,"de","","Dieser Beitrag ist im Tagungsband der 10. Wissenschaftagung erschienen: 
Mayer, J.; Alföldi, T.; Leiber, F.; Dubois, D.; Fried, P.; Heckendorn, F.; Hillmann, E.; Klocke, P.; Lüscher, A.; Riedel, S.; Stolze, M.; Strasser, F.; van der Heijden, M. and Willer, H., (Hrsg.) (2009) Werte – Wege – Wirkungen: Biolandbau im Spannungsfeld zwischen Ernährungssicherung, Markt und Klimawandel. Beiträge zur 10. Wissenschaftstagung Ökologischer Landbau, Zürich, 11.-13. Februar 2009. 
Band 1: Boden, Pflanzenbau, Agrartechnik, Umwelt- und Naturschutz, Biolandbau international, Wissensmanagement 
Band 2: Tierhaltung, Agrarpolitik und Betriebswirtschaft, Märkte und Lebensmittel. 
Verlag Dr. Köster, Berlin. 
Der Tagungsband kann beim Verlag Dr. Köster bezogen werden; siehe http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37 ","de-boel-lebensmittel-ausser-haus",,,,"11.-13. Februar 2009","10. Wissenschaftstagung Ökologischer Landbau","Zürich","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.wissenschaftstagung.de/","TRUE",,,,,,"","paper","Rückert-John","Jana","","","","","","Lernpotenziale des Scheiterns. Problemzentrierte Untersuchung
des Einsatzes von ökologischen Lebensmitteln außer Haus","pub","9research","Außer-Haus-Verpflegung, Öko-Produkte, Lernen, Projekt-Design, BÖL, BOEL, FKZ 06OE093",,"Research on organic farming and especially on the use of organic food products in the eating out sector has so far focused on successful strategies of implementation. The underlying political and scientific orientation on values resulted in difficulties of the description of the “real” situation in the empirical field. The research is concerned with the two positive values: success and organic. Processes of non-success are often neglected. This paper will present how the common research perspective and potentials of learning can be extended by an empirical observation of a so-called “rejection” on the use of organic food products in the eating out sector. For this purpose a theoretical approach of organisational structures, its changes as well as theoretical assumptions about the term non-success are required. The presentation of these assumptions on the research concept is based on a current project conducted by the authors.","2009","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14307",,,,,,,,,,,,,,,,,,,,,,,"int-conf-2009-wita-3-markt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37",,,,,,,,,"John","René","","",,,,,,"2security",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Niessen","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14307",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE093&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
