"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"8907","2","archive","5198",,,"disk0/00/00/89/07","2006-07-17","2010-04-12 07:33:50","2009-08-20 14:33:22","report",,,"show","","","0",,,"Within the framework of the BLE-project “ Delivery of contents for a module welfare friendly housing within the central internet portal” current information for cattle, swine and chicken were delivered. Main aspects of the information given are biology and behaviour of the animals, welfare friendly housing systems, housing equipment and herd management. In addition the legal regulations, plans of barns and pictures were included. The information were formatted for working in the internet portal www.oekolandbau.de.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: Dr. Christoph Menke (Gesellschaft für Ökologische Tierhaltung e.V.)","de-bat",,,,,,,"never",,,,"0","Behaviour of animals, welfare friendly housing systems for cattle, swine and chicken",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Gesellschaft für Ökologische Tierhaltung e.V.","Verein Beratung artgerechter Tierhaltung e.V.","","","","","","Verhalten, artgerechte Haltungssysteme und Stalleinrichtungen für Rind, Schwein und Huhn ","unpub","9poultry","BÖL, BOEL, FKZ 02OE433, Tierverhalten, artgerechte Haltung, Haltungssysteme, Rinder, Schweine, Hühner, Geflügel",,"Im Rahmen des BLE-Vorhabens „Lieferung von Inhalten für ein Modul Artgerechte Tierhaltung im Rahmen des Zentralen Internetportals“ wurden für die Tierarten Rind, Schwein und Huhn aktuelle Informationen zur Biologie, zum Verhalten, zu artgerechten Haltungssystemen, Stalleinrichtungen und zum Herdenmanagement unter Berücksichtigung der gesetzlichen Bestimmungen zusammengestellt und für die Einarbeitung in das Internetportal www.oekolandbau.de aufbereitet. Mittels Stallzeichnungen und Fotografien wurde der Text entsprechend gestaltet.","2003","published",,,,,,"Gesellschaft für Ökologische Tierhaltung e.V., Witzenhausen",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8907",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierhaltung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE433",,,,,,,,,,,,,,,,,,"7pigs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE433&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.goet.de",,,,,,,,,,,,,,,,,,"3beef",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8907",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bat-witzenhausen.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15227","1","archive","5198",,,"disk0/00/01/52/27","2009-01-18","2009-08-20 14:42:11","2009-08-20 14:42:11","project",,,"show","","","0",,,"Within the framework of the BLE-project “ Delivery of contents for a module welfare friendly housing within the central internet portal” current information for cattle, swine and chicken were delivered. Main aspects of the information given are biology and behaviour of the animals, welfare friendly housing systems, housing equipment and herd management. In addition the legal regulations, plans of barns and pictures were included. The information were formatted for working in the internet portal www.oekolandbau.de.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: Dr. Christoph Menke (Gesellschaft für Ökologische Tierhaltung e.V.)","de-bat",,,,,,,"never",,,,"67990","Behaviour of animals, welfare friendly housing systems for cattle, swine and chicken","FKZ 02OE433",,,"BOEL",,"0","67990","0",,,,,"2003-12-31","2002-11-15",,,,,"http://www.bundesprogramm.de/fkz=02OE433","http://www.bundesprogramm-oekolandbau.de/","FALSE",,"Menke","Christoph","","Dr.","",,"Gesellschaft für Ökologische Tierhaltung e.V.","Verein Beratung artgerechter Tierhaltung e.V.","","","","","","Verhalten, artgerechte Haltungssysteme und Stalleinrichtungen für Rind, Schwein und Huhn ","unpub","9poultry","BÖL, BOEL, FKZ 02OE433, Tierverhalten, artgerechte Haltung, Haltungssysteme, Rinder, Schweine, Hühner, Geflügel, animal welfare",,"Im Rahmen des BLE-Vorhabens „Lieferung von Inhalten für ein Modul Artgerechte Tierhaltung im Rahmen des Zentralen Internetportals“ wurden für die Tierarten Rind, Schwein und Huhn aktuelle Informationen zur Biologie, zum Verhalten, zu artgerechten Haltungssystemen, Stalleinrichtungen und zum Herdenmanagement unter Berücksichtigung der gesetzlichen Bestimmungen zusammengestellt und für die Einarbeitung in das Internetportal www.oekolandbau.de aufbereitet. Mittels Stallzeichnungen und Fotografien wurde der Text entsprechend gestaltet.","2003","published",,,,,,"Gesellschaft für Ökologische Tierhaltung e.V., Witzenhausen",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15227",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierhaltung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE433",,,,,,,,,,,,,,,,,,"7pigs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE433&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.goet.de",,,,,,,,,,,,,,,,,,"3beef",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15227",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bat-witzenhausen.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
