"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15174","2","archive","10516",,,"disk0/00/01/51/74","2009-02-02","2010-04-12 07:38:48","2009-08-20 14:42:04","project",,,"show","","","0",,,"On the basis of preliminary results, the aims of this project are to develop an on-farm control strategy against the woolly aphid by releasing earwigs, followed by an introduction of this strategy into practical fruit-growing.
Woolly apple aphids (Eriosoma lanigerum) have been recognised as a serious pest on organic fruit farms where they may cause severe economic damage due to a lack of control strategies. However, a range of organisms may act as natural antagonists. The common earwig (Forficula auricularia) is endemic and widespread throughout Central Europe. It is a nocturnal omnivore feeding on animal and plant material. A single adult may devour up to 130 woolly aphids per night (LOHRER 2003). Earwigs are therefore important natural antagonists against woolly aphids, and they should be encouraged as beneficial organisms in organic orchards.
In addition, the application of oil by brushing will be evaluated as a supporting measure to retard woolly aphid population growth prior to the release of earwigs.
In order to meet the aims of this project, fully replicated experiments will be carried out at three sites across Germany (Altes Land, Rhineland-Palatinate, Lake Constance), accompanied by round-robin tests in practical growing situations.
","","",,"de-agrarverwaltung-ls",,,,,,,,,,,"131820","Control of the woolly apple aphid Eriosoma lanigerum HAUSM. in organic orchards by release of earwigs Forficula auricularia L. and support oil applications  ","06OE325",,,"BOEL",,"0","103757","28063",,"Projektkoordination: 
DLR Rheinpfalz, KoGa Ahrweiler, Walporzheimer Str. 48, 53475 Bad Neuenahr-Ahrweiler
Kooperationspartner:
Öko-Obstbau Norddeutschland e.V., Moorende 53, 21635 Jork
Kompentenzzentrum Obstbau Bodensee (KOB), Schumacherhof 6, 88213 Ravensburg-Bavendorf
Beratunsgdienst ökologischer Obstbau am KOB, Schumacherhof 6, 88213 Ravensburg-Bavendorf
Julius-Kühn Institut, Institut für biol. Pflanzenschutz, Heinrichstr. 243, 64287 Darmstadt",,,"2009-12-31","2007-04-20",,,,,"http://www.bundesprogramm.de/fkz=06OE325","http://www.bundesprogramm-oekolandbau.de/","FALSE",,"Zimmer","Jürgen","","Dipl.-Ing.","",,,,,,"","","","Bekämpfung der Blutlaus Eriosoma lanigerum HAUSM. in ökologischen Obstanlagen durch Etablierung von Ohrwürmern Forficula auricularia L. und Bewertung unterstützender Bekämpfungsverfahren",,"8planthealth","BÖL, BOEL, FKZ 06OE325, Blutlaus, Eriosoma lanigerum, Ohrwurm, Forficula auricularia, Öl-Applikationen ",,"Ziel des Projektes ist es, auf der Basis erster Versuchsergebnisse eine betriebliche Behandlungsstrategie zur Bekämpfung der Blutlaus durch den gezielten Ohrwurmeinsatz zu entwickeln und anschließend in der obstbaulichen Praxis zu etablieren. 

Die Blutlaus (Eriosoma lanigerum) gilt seit Jahren als Problemschädling im ökologischen Obstanbau und kann auf Grund mangelnder Regulierungsmöglichkeiten zu hohen Ertragseinbußen führen. Es gibt eine Reihe von Nützlingen, die als natürliche Gegenspieler auftreten. Der gemeine Ohrwurm (Forficula auricularia) ist ein natürlich vorkommender, in Mitteleuropa beheimateter Allesfresser, der pflanzliche und tierische Nahrung aufnimmt und bis zu 7 Jahre alt werden kann. Die Fraßleistung der adulten nachtaktiven Tiere beträgt bis zu 130 Blutläuse pro Nacht (LOHRER 2003). Somit ist der Ohrwurm als Gegenspieler des Problemschädlings Blutlaus von größter Bedeutung und soll als Nützling in ökologischen Obstanlagen gezielt gefördert werden.
Zusätzlich sollen unterstützende Maßnahme, wie z.B. das Streichen von Mineral- und Rapsölen in Bezug auf ihre verzögernde Wirkung auf das Wachstum der Blutlauspopulation vor Ausbringung der Ohrwürmer bewertet werden. 
Das Versuchsziel wird im Rahmen von Exaktversuchen an drei Standorten (Altes Land, Rheinland-Pfalz, Bodensee) und begleitenden Ringversuchen in der Praxis erarbeitet werden. ",,"",,,,,,"Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, Kompetenzzentrum Gartenbau, D-Bad Neuenahr-Ahrweiler",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15174",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE325",,,"Toups","Ina","","Dipl.-Biol.",,,,,,,,,,,,"7fruit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE325&projects=BOEL&_order=by publication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15176","2","archive","10516",,,"disk0/00/01/51/76","2009-01-18","2010-04-12 07:38:48","2009-08-20 14:42:05","conference_item",,,"show","","","0",,,,"en","",,"de-boel-pflanze-pflanzenschutz",,,,"18. - 20. Februar 2008","ecofruit: 13th International Conference on Cultivation Technique and Phytopathological Problems in Organci Fruit-Growing","Weinsberg, Germany","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Toups","Ina","","","","","","Control of the woolly apple aphid (Erisoma lanigerum Hausm.) by releasing earwigs (Forficula auricularia L.) and support oil applications - an interim report of first year results
","pub","8planthealth","woolly apple aphid (Erisoma lanigerum Hausm.), earwig (Forficula auricularia L.), oil application, feed damage, BÖL, BOEL, 06OE325 ",,"Abstract
The woolly apple aphid (Erisoma lanigerum Hausm.) has been recognised for some years as a serious pest in organic fruit growing where they may cause severe economic damage due to a lack of control strategies. Based on preliminary results a new project has been started in 2007 testing combinations of releasing earwigs and oil applications in order to develop an on-farm control strategy. In this paper we present preliminary results of the first year of the project´s field trials. They showed good efficacies for applying oil preparations by brush. The efficacy of releasing earwigs depended on the infestation intensity.
","2008","published",,"Proceedings to the Conference",,,"Fördergemeinschaft Ökologischer Obstbau e.V., D-Weinsberg",,,,,,,"","","Hetebrügge, K. (2006), Bekämpfung der Blutlaus durch Freilassung von Blutlauszehrwespen
(Aphelinus mali) aus Massenzucht, BLE-Projekt 03OE524/1, Versuchsbericht 2006
Lohrer, T. (2003): Ohrwurm, Institut für Botanik und Pflanzenschutz, 
www.fh-weihenstephan.de
",,,,,"","",,,"","",,,,,"",,,,"public",,"203-207",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15176",,,,,,,,,,,,,,,,,,,,,,,"zother4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE325",,,,,,,,,"Zimmer","Jürgen","","",,,,,,"7fruit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE325&projects=BOEL&_order=by publication&_action_search=Suchen",,,,,,,,,"Trautmann","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fieger-Metag","Nicole","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchleither","Sascha","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15176",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bathon","Horst","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163","17","archive","10516",,,"disk0/00/01/81/63","2010-12-22 12:17:46","2010-12-22 12:17:46","2010-12-22 12:17:46","report",,,"show","","","0",,,"In order to develop an on-farm strategy to control the woolly apple aphid (Eriosoma lanigerum Hausm.) in organic orchards a research project funded by the German Federal Agency for Agriculture and Food was conducted from 2007 to 2009 in cooperation with different research facilities in Germany. The focus was directed at the release and encouragement of the common earwig (Forficula auricularia L.) and support oil applications to control the woolly apple aphid. Results show that the efficacy of released earwigs was hardly determinable and depended on the prior infestation intensities. We observe a migration of the earwigs to high infested trees and therefore spread out into untreated plots so that the influence was dispersed. When the earwigs appear in the trees lots of other beneficial organisms can be found like ladybeetles (Coccinellidae) and their larvae as well as larvae of hover flies (Syrphidae) and green lacewings (Chrysopidae) which all feed on woolly apple aphid and seem to obscure the earwigs` feed influence. The trials included comparisons between oil application by brush and by spraying in combination with earwig release, respectively. The brushing was made in April when the first woolly colonies can be found in the orchards. For better efficacies the spraying must be accomplished before the aphids start to produce their woolly cover. At high infestation levels the oil application by brush proved to be much more effective but is time consuming and has no registration in Germany. The efficacies for 2 per-cent spraying were highly variable. At low infestation levels an oil application in April before the aphid starts to produce their woolly covers seems to limit the development of the aphids. However at higher infestation levels a spraying seems to have no influence on the populations´ development. Concluding the release of earwigs alone proved to be insufficient to control a high infestation of woolly apple aphid in case of emergency. A combination of long term encouragement of earwigs and an oil application (brushing or spraying) in early spring in infested orchards looks like a promising strategy to keep the woolly apple aphid infestation at reasonable levels.
Additional trials were conducted to determine the pollution of apples by earwigs´ faeces and the influence of mechanical soil management to the wintering earwigs. The pollution of apples with faeces always remains at reasonable levels and causes no economical damage. The mechanical soil management in organic orchards seems not to harm earwigs as they seem to avoid the treatment by building their nests deeper and place them in the grassed alleyways.
The examination of the health state of the earwigs in laboratory showed the nematode Mermis nigrescens and Tachinidae as main parasites. In average only between three and eight percent of the earwig population was infested by parasites or diseases.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dipl.-Ing. agr. Jürgen Zimmer, Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, Kompetenzzentrum Gartenbau","de-agrarverwaltung-ls",,,,,,,"never",,,,"0","Control of the woolly apple aphid (Eriosoma lanigerum Hausm.) by releasing earwigs (Forficula auricularia L.) and support oil applications",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Toups","Ina","","","","","","Bekämpfung der Blutlaus (Eriosoma lanigerum Hausm.) in ökologischen Obstanlagen durch Etablierung von Ohrwürmern (Forficula auricularia L.) und Bewertung unterstützender Bekämpfungsverfahren","unpub","7fruit","BÖL, BOEL, FKZ 06OE325, Blutlaus, Ohrwürmer, Ohrwurm, Pflanzenschutz, Bekämpfungsstrategien, Ölbehandlungen, Nützlinge, Obstanlagen",,"Das Forschungsprojekt „Bekämpfung der Blutlaus (Eriosoma lanigerum Hausm.) in ökologischen Obstanlagen durch Etablierung von Ohrwürmern (Forficula auricularia L.) und Bewertung unterstützender Bekämpfungsverfahren“ lief in Zusammenarbeit verschiedener Forschungs- und Beratungseinrichtungen von April 2007 bis Dezember 2009. Ziel des Projektes war es, auf Basis von Versuchsergebnissen eine betriebliche Behandlungsstrategie zur Bekämpfung der Blutlaus durch den gezielten Ohrwurmeinsatz und Ölbehandlungen zu entwickeln.
Der Einfluss der Ohrwürmer erwies sich als schwer nachweisbar. Dies kann mehrere Gründe haben. Zum einen verteilen sich die Ohrwürmer über die Anlage, so dass ein Effekt in den einzelnen Varianten dadurch ausgeglichen wird, dass die Ohrwürmer nun auch in der Kontrolle zu finden waren. Zum anderen sind zum Zeitpunkt der Ansiedlung schon zahlreiche andere Nützlinge wie Marienkäfer und deren Larven, Schwebfliegen- und Florfliegenlarven sowie Blutlauszehrwespen in den Anlagen anzutreffen, die ihren Teil zur Eindämmung der Blutlauspopulation beitragen. Gerade das Massenhafte Auftreten des Asiatischen Marienkäfers (Harmonis axyridids) lässt eine Überlagerung des Nützlingseinflusses vermuten, da die Asiatischen Marienkäfer eine enorme Fraßleistung zeigen. Der Vergleich der Applikation von Öl mit dem Pinsel bzw. per Gebläsespritze zeigt bei einem hohen Befall deutliche Vorteile für das Pinseln. Die Behandlung ist direkter und wesentlich effektiver bei hohem Befall, allerdings auch Zeit aufwendig und hat keine Zulassung in Deutschland. Bei niedrigem Befallsdruck zeigte eine Frühjahrsspritzung durchaus zufrieden stellende Ergebnisse. Als Maßnahme bei akutem Befall kann eine Ansiedlung von Ohrwürmern also nicht dienen, eine langfristige Förderung ist aber sinnvoll. Bei Applikation oder Pinseln von Öl als Bekämpfungsmaßnahme im Frühjahr muss zwischen Befallsstärke und Arbeitszeitaufwand abgewogen werden.
Durch Ohrwurmkot verschmutzte Äpfel treten durchaus auf, verursachten aber in keiner der Versuchsanlagen ökonomische Schäden.
Ein Versuch zum Einfluss der mechanischen Bodenbearbeitung auf die Überwinternden Ohrwürmer zeigte keinen negativen Einfluss der Bodenbearbeitung auf die Ohrwurmpopulation. Es wird davon ausgegangen, dass die Tiere zwischen die Wurzeln der Pflanzen in den Fahrgassen ausweichen oder ihre Gelege so tief im Boden anlegen, dass sie nicht mehr von der Bodenbearbeitung beeinflusst werden.
Die Untersuchungen zum Gesundheitszustand der Ohrwürmer ergaben den Nematoden Mermis nigrescens sowie Vertreter der Raupenfliegen (Tachinidae) als Hauptparasiten. Insgesamt lag der Anteil parasitierter oder kranker Tiere zwischen drei und acht Prozent.","2009","completed",,,,,,"Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, D-Rheinbach","Kompetenzzentrum Gartenbau",,,,,"","","GOBIN, B.; PEUSENS, G.; MOERKENS, R.; LEIRS, H. (2008): Understanding earwigs phenology in top fruit orchards, proceedings to the 13th International Conference on Cultivation Technique and Phytopathological Problems in Organic Fruit-Growing, February 18th to February 20th 2008 in Weinsberg, Germany, Hrsg.: FÖKO e.V.

HELSEN, H.; TRAPMAN, M.; POLFLIET, M.; SIMONSE, J. (2007): Presence of the common earwig  Forficula auricularia L. in apple orchards and its impact on the woolly apple aphid Erisoma lanigerum (Haussmann), International Workshop on Arthropod Pest Problems in Pome Fruit Production, Proceedings of the meeting at Lleida (Spain) 4-6 Sep. 2006, IOBC wprs Bulletin, Vol. 30 (4) 2007

HETEBRÜGGE, K. (2006): Bekämpfung der Blutlaus durch Freilassung von Blutlauszehrwespen (Aphelinus mali) aus Massenzucht, BLE-Projekt 03OE524/1, Versuchsbericht 2006

HUTH, C.; SCHIRRA, K.J.; SEITZ, A.; LOUIS, F. (2009): Untersuchungen zur Populationsökologie und Populationskontrolle des Gemeinen Ohrwurms Forficula auricularia (Linnaeus) in pfälzischen Rebanlagen, Journal für Kulturpflanzen, 61 (8), S. 265-277, 2009, ISSN 0027-7479

LAHUSEN, A.; HOEHN, H.; GASSNER, S. (2006): Der Birnenblattsauger und ein in Vergessenheit geratener Gegenspieler. Schweiz. Z. Obst-Weinbau 2006: 10-14

LOHRER, T. (2008): Infoblätter; http://www.infoblaetter.fagw.info/kurzinfo.php?id=22 
(19.01.2009)",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"18163",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE325",,,,,,,,,"Zimmer","Jürgen","","",,,,,,"8planthealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE325&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Trautmann","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinmann","Elke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer","Margarita","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchleither","Sascha","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herz","Annette","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"18163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Koch","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
