"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"14317","5","archive","1654",,,"disk0/00/01/43/17","2009-01-26","2022-03-15 08:48:32","2009-08-20 14:40:41","project",,,"show","","","0",,,,"","",,"ch-fibl-agri-food-policy",,,,,,,"never",,,,"0","Organic marketing initiatives and rural development (EU-OMIaRD): Workpackage 5: Policy and market development analysis and recommendations",,,,"omiard",,"0","0","0",,,,"EU-OMIaRD","2005-12-31","2002-01-01",,,,,"http://www.fibl.org/forschung/soziooekonomie/markt/omiard.php","https://www.fibl.org/shop/searchresult.php?sortierung=titel&ba=0&searchstring=omiard&shoplg=all","TRUE",,"Schmid","Otto","","","",,,,,,"","","","Ökologische Vermarktungsinitiativen und ländliche Entwicklung (EU-OMIaRD): Workpackage 5: Policy and market development analysis and recommendations
",,"5markets","OMIaRD, Biomarkt, Europa",,"Der Markt für biologisch erzeugte Lebensmittel befindet sich in Europa in einer anhaltenden Wachstumsphase. In vielen Länder hat sich das Angebot nicht in dem gleichen Ausmass entwickelt wie die steigende Nachfrage. Durch die nur langsame Entwicklung von Vermarktungsinitiativen konnten sich die positiven Effekte dieser Marktausdehnung nicht in vollem Umfang auf die heimischen Produzenten/innen bzw. Regionen übertragen. Dadurch wurde bisher das Potential des Biolandbaus hinsichtlich der Verbesserung der natürlichen Umwelt und der Schaffung neuer Arbeitsplätze insbesondere in benachteiligten Regionen nur bedingt voll erschlossen. 

Projektziele


- Analyse der Entwicklung des Biomarktes in Europa
- Analyse der Erfolgsfaktoren von Vermarktungsinitiativen
- Bewertung der positiven Effekte einer Vermarktungsinitiativen auf eine nachhaltigen - - Regionalentwicklung 
- Untersuchung von Konsumententrends und -anforderungen


",,"",,,,,,"Research Institute of Organic Agriculture (FiBL), CH-5070 Frick","Socio-Economic",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","de","Markt","http://aims.fao.org/aos/agrovoc/c_4626","","","","no",,"info:eu-repo/semantics/openAccess"
"14317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"zother3",,,,,,,,,,,,,,,,"http://www.irs.aber.ac.uk/omiard/",,,"Sanders","Jürn","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14317",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=&keywords_merge=ALL&subjects_merge=ANY&projects=",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"942","5","archive","665",,,"disk0/00/00/09/42","2003-10-14","2010-09-07 09:05:48","2009-08-20 14:19:42","project",,,"show","","","0",,,,"de","",,"omiard",,,,,,,,,,,"0","Organic Marketing Initiatives and Rural Development (OMIaRD)",,,,"omiard",,"0","0","0",,"CH-5070 Frick",,"OMIaRD","2005-12-31","2002-01-01",,,,,"http://www.fibl.org/de/schweiz/forschung/soziooekonomie.html","http://www.irs.aber.ac.uk/omiard","FALSE",,"Schmid","Otto","","","",,"Hamm","Ulrich","","Prof. Dr.","","","","Ökologische Vermarktungsinitiativen und ländliche Entwicklung (OMIaRD)",,"5markets","Sozioökonomie, Verbraucherverhalten, OMIaRD, Vermarktung",,"In dem Forschungsprojekt OMIaRD (Organic Marketing Initiatives and Rural Development) werden sämtliche Aspekte der Vermarktung von Öko-Lebensmitteln in Europa untersucht. Der Schwerpunkt liegt hierbei auf der Analyse von regionalen Vermarktungsinitiativen und ihrem Beitrag zur Entwicklung des ländlichen Raumes. Das Projekt verbindet die zwei politischen Schlüsselbestrebungen der EU “nachhaltige Landwirtschaft” und “ländliche Entwicklung”. 

Problemstellung
Der Markt für biologisch erzeugte Lebensmittel befindet sich in Europa in einer anhaltenden Wachstumsphase. In vielen Länder hat sich das Angebot nicht in dem gleichen Ausmass entwickelt wie die steigende Nachfrage. Durch die nur langsame Entwicklung von Vermarktungsinitiativen konnten sich die positiven Effekte dieser Marktausdehnung nicht in vollem Umfang auf die heimischen Produzenten/innen bzw. Regionen übertragen. Dadurch wurde bisher das Potential des Biolandbaus hinsichtlich der Verbesserung der natürlichen Umwelt und der Schaffung neuer Arbeitsplätze insbesondere in benachteiligten Regionen nur bedingt voll erschlossen. 

Projektziele


Analyse der Entwicklung des Biomarktes in Europa
Analyse der Erfolgsfaktoren von Vermarktungsinitiativen
Bewertung der positiven Effekte einer Vermarktungsinitiativen auf eine nachhaltigen Regionalentwicklung
Untersuchung von Konsumententrends und -anforderungen
","2001","published",,,,,,"Forschungsinstitut für biologischen Landbau","Sozioökonomie",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"zother3",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?_fulltext_=&_fulltext__merge=ALL&addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=OMIARD&keywords",,,"Sanders","Jürn","","",,,"Gronefeld","Friedericke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
