"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6945","1","archive","1684",,,"disk0/00/00/69/45","2006-01-17","2009-08-20 14:29:50","2009-08-20 14:29:50","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,"260027",,"FKZ 03OE127/2",,,"BOEL",,"0","228371","31656",,"Galvanistraße 28
60486 Frankfurt am Main",,,"2007-06-30","2004-03-15",,,,,"http://www.bundesprogramm.de/fkz=03OE127/2","http://www.bundesprogramm.de/","FALSE",,"Wilbois","Klaus-Peter","","Dr.","",,,,,,"","","","Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau ",,"8planthealth","BÖL, BOEL, FKZ 03OE127/2, Saatgut, Saatgutbehandlung, Saatgutgesundheit, seeds, seed treatment, seed health",,"Die Verwendung gesunden Saatguts spielt eine große Rolle im ökologischen Landbau. Zum einen, da schlechte Saatgutqualität einen lückigen Aufgang des Saatguts und somit Ertrags- und Qualitätseinbußen bedeutet und zum anderen, weil in den nächsten Jahren ein möglichst vollständiges Zurückgreifen auf Öko-Saatgut angestrebt wird. Trotzdem liegt bislang für Landwirte keine praxisorientierte Übersicht für jeweils geeignete Saatgutbehandlungsverfahren vor.

Ziel des Vorhabens ist daher, bisher vorliegende Angaben zu Verfahren und Präparaten zur Saatgutgesunderhaltung zusammenzutragen, sie auf ihre Tauglichkeit zu prüfen und – wenn möglich und notwendig – für die Praxisanwendung weiter zu entwickeln. Darauf aufbauend sollen Leitfäden zur Saatgutgesundheit im Öko-Landbau sowohl für den Bereich Ackerbau, als auch für den Bereich Gemüsebau erstellt werden. ",,"",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V. (FIBL), D-Frankfurt",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6945",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/2",,,,,,,,,,,,,,,,,,"postharvest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6945",,,,,,,,,,,,,,,,,,,,,,,"IBDF",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6945",,,,,,,,,,,,,,,,,,,,,,,"de-jki-biologischer-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15738","1","archive","1261",,,"disk0/00/01/57/38","2009-05-25","2009-08-20 14:43:08","2009-08-20 14:43:08","project",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"228606","Development of Strategies for Seed Treatment in Organic Farming","FKZ 03OE127/3",,,"BOEL",,"0","173337","55269",,,,,"2006-12-31","2004-05-01",,,,,"http://www.bundesprogramm.de/fkz=03OE127/3","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Jahn","Marga","","Dr.","",,,,,,"","","","Entwicklung und Darstellung von Strategieoptionen zur Behandlung von Saatgut im ökologischen Landbau","unpub","8planthealth","BÖL, BOEL, FKZ 03OE127/3, Pflanzenschutz, ökologisches Saatgut, Saatgutbehandlungsverfahren, Saatgutgesundheit, ökologischer Ackerbau, ökologischer Gemüsebau",,"Die Verwendung gesunden Saatguts spielt eine große Rolle im ökologischen Landbau. Zum einen, da schlechte Saatgutqualität einen lückigen Aufgang des Saatguts und somit Ertrags- und Qualitätseinbußen bedeutet und zum anderen, weil in den nächsten Jahren ein möglichst vollständiges Zurückgreifen auf Öko-Saatgut angestrebt wird. Trotzdem liegt bislang für Landwirte keine praxisorientierte Übersicht für jeweils geeignete Saatgutbehandlungsverfahren vor. Ziel des Vorhabens ist daher, bisher vorliegende Angaben zu Verfahren und Präparaten zur Saatgutgesunderhaltung zusammenzutragen, sie auf ihre Tauglichkeit zu prüfen und - wenn möglich und notwendig - für die Praxisanwendung weiter zu entwickeln. Darauf aufbauend sollen Leitfäden zur Saatgutgesundheit im Öko-Landbau sowohl für den Bereich Ackerbau, als auch für den Bereich Gemüsebau erstellt werden.",,"",,"Gemüse","36","3",,"Julius Kühn-Institut (JKI) - Bundesforschungsinstitut für Kulturpflanzen, D-Kleinmachnow","Institut für Strategien und Folgenabschätzung im Pflanzenschutz",,,,,"","","ACHTER, VAN A. et al.: Preliminary investigations on Xanthomonas campestris in cauliflowers in Belgium: Medelingen van de Faculteit Landbouwwetenschappen, Rijksuniversteet, Gent, 42(2), 1141-1149, 1977

BANT, J. H., STOREY, I. F.: Hot water treatment of celery seed in Lancashire: Plant Pathol., 1, 81-83, 1952

BANT, J. H. et al.: Hot water treatment of broccoli seed: National Agricultural Advisory Service Quarterly review, 9, 43-46, 1950

BRODAL, G., HERMANSEN, A., BALVOLL, G.: Hot water treatment of carrot and cabbage seeds to control Alternaria diseases: 25th International Seed Testing Congress, Pretoria, Abstracts, 36-37, 1998

GABRIELSON, R. L.: Black disease of Crucifers caused by Leptosphaeria maculans (Phoma lingam) and its control: Seed Sci. & Technol., 11, 749-780, 1983

GRONDEAUX, C. et al.: Attempt to eradicate Pseudomonas syringae pv. pisi from pea seeds with heat treatments: Seed Sci. & Technol., 20, 515-525, 1992

LAMBE, R. C., LACY, G. H.: Control for two important diseases: black rot and black leg of cabbage: American Vegetable Grower, 30(3), 10-12, 1982

LITTLE, E. L.: Bacterial leaf spot of celery in California: Etiology, Epidemiology, and role of contaminated seed: Plant Disease, 81, 1997

SHAH, A. et al.: Control of black rot disease of cauliflower by seed treatment: Prog. Hort. 17(1), 72-74, 1985

SHARMA, S. L.: Control of black rot of cauliflower by hot water seed treatment and field sprays with streptocycline: Indian J. Mycol. and Pl. Pathol., 11(1), 17-20, 1980

SHEKHAWAT, P. S. et al.: Detection and seed transmission of Xanthomonas campestris pv. campestris causing black rot of cabbage and cauliflower and its control by seed treatment: Indian Phytopathology, 35(3), 442-447,1982

SING, J., SWARUP, J.: Control of bacterial blight of cluster bean by seed treatment and foliar spray: Pesticides, June, 23-24, 1986

STALDER, L. et al.: Weitere Versuche zur Bekämpfung der Phoma-Strunkfäule bei Kohlgewächsen: Der Gemüsebau, Heft 5, 35-38, 1960

STRANDBERG, J. O., WHITE, J. M.: Response of carrot seeds to heat treatment: J. Amer. Soc. Hort. Sci. 114(5), 766-769, 1989

TANASE, I.: Control of hot angular leaf spot of cucumber caused by Pseudomonas lachrymans (Smith & Bryan) Carsner: Probleme de Protectia Plantelor, 3(1), 1-10, 1975

TRUEMAN, S. L., WICK, R. L.: Fusarium wilt of herbs: Proceedings Int. Symp. Medicinal and Aromatic Plants, Acta Hort. 426, 365-373, 1996

UMEKAWA, M., WATANABE, Y.: Dry heat and hot water treatments of cucumber seeds for control of angular leaf spot: Bulletin of the Vegetable and Ornamental research Station, B. Morioka, Iwate, Nr. 2, 55-61, 1978

WILLIAMS, P. H.: Black leg and black rot-continuing threat to cabbage production?: American Vegetable Grower 22(3), 20-22, 1974

WILLIAMS, P. H.: Occurence of Phoma lingam on cabbage seed from Australia after treatment with hot water: Plant Disease Reporter, 51(7), 566-569, 1967

WILSON, G. J.: Control of celery leaf spot: New-Zealand Journal of Agriculture, 129(3), 33-35, 1974
",,,,,"","",,,"","",,,,,"",,,,"none",,"17-19",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15738",,,,,,,,,,,,,,,,,,,,,,,"de-jki-strategie-folgenabschaetzung-pflanzenschutz",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15738",,,,,,,,,,,,,,,,,,,,,,,"de-jki-biologischer-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/3&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15699","1","archive","4865",,,"disk0/00/01/56/99","2009-05-11","2009-08-20 14:43:05","2009-08-20 14:43:05","project",,,"show","","","0",,,,"","",,"de-agrarverwaltung-ls",,,,,,,,,,,"283027","Improvement of seed quality of medicinal plants and herbs in organic farming","FKZ 03OE127/1",,,"BOEL",,"0","283027","0",,,,,"2008-01-31","2004-03-25",,,,,"http://www.bundesprogramm.de/fkz=03OE127/1","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Blum","Hanna","","","",,,,,,"","","","Optimierung der Saatgutgesundheit im ökologischen Arznei- und Gewürzpflanzenanbau",,"8planthealth","BÖL, BOEL, FKZ 03OE127/1, Pflanzenschutz, ökologischer Arznei- und Gewürzpflanzenanbau, Saatgutverfügbarkeit, krankheitsresistente Sorten, Saatgutqualität, Saatgutbehandlungsmethoden",,"Ein großes Problem im ökologischen Arznei- und Gewürzpflanzenanbau besteht darin, dass die Saatgutverfügbarkeit bis heute nur unzureichend ist und auch die Züchtungsarbeit bisher noch in den Anfängen steckt. So stehen kaum krankheitstolerante und -resistente Sorten aus ökologischer Vermehrung zur Verfügung. Einen Ausgleich für dieses Defizit soll die Verbesserung der Saatgutqualität bedeuten, denn geringe Keimfähigkeiten, schwache Triebkraft des Saatgutes und pilzliche Schaderreger führen zu verzögertem, lückigem Feldaufgang und späterem Erkranken der Bestände. Ziel des Projektes ist daher, die Saatgutqualität durch praxisrelevante Strategien wie Saatgutbehandlungsmethoden und pflanzenbauliche Maßnahmen (Saatgutaufbereitung) zu verbessern und gesundes, leistungsstarkes Saatgut bereitzustellen.",,"",,,,,,"Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, D-Bad Neuenahr-Ahrweiler","Kompetenzzentrum Gartenbau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15699",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/1",,,,,,,,,,,,,,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15699",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127/1&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15695","2","archive","4865",,,"disk0/00/01/56/95","2009-05-05","2010-04-12 07:39:15","2009-08-20 14:43:05","report",,,"show","","","0",,,"The focus of the BÖL-project „Improvement of seed quality of medicinal plants and herbs in organic farming“ project 03OE127/1 (project term: 01.04.2004 – 31.12.2006) was set on the seed-treatments.
For the species anise, fennel, caraway and coriander of the plant family Umbelliferae, the parameters of the application of plant strengtheners has been developed and seed-treatment of different physical methods has been tested.  
As a result of three years, the plant strengtheners had no continuouce positive influense on germination capacity. In comparison to the biological applications the physical methods (hot water treatment, electron treatment and the vacuum-steam-treatment) showed a highly effectivity against several pathogens. A critical point of these physical methods is the risk of a reduction of germination capacity. The studies showed the importance of adaptation of the parameters at the physical seed-treatment of each seed batch to save both the efficiency and germination capacity. As a new physical method the Vacuum-Steam-Treatment (SteamLab) was proved in model tests.  First positive results against Alternaria radicina on parsley [Petroselinum crispum] and Pseudomonas syringae pv. coriandricola on coriander [Coriandrum sativum] were made. 
The influence of the plant cropping methods on the seed quality was another sub-range of the project. Especially the variation of harvesting time showed an influence on the germination capacity and the infestation of seed borne pathogens. 
In addition to the large workings concerning to the seed quality the coating of seed-pills on parsely and caraway were proved. The main difficulties of these intentions are the unavailable fundamental information about the host-parasite relationship.

Resultant from the studies considerably many experiences could be introduced in the practice. The workings make clear that the seed as a production factor need attention. Pre-production important parameters (germination capacity, infestation with seed-born-pathogens) should be obtained from the seed-trade.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Hanna Blum, Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, Kompetenzzentrum Gartenbau

Im Rahmen dieses und weiterer Teilprojekte zur Saatgutgesundheit (03OE127/2 und 03OE127/3) wurden zwei Leitfäden erstellt, die ebenfalls in Organic Eprints archiviert sind: 
Leitfaden Saatgutgesundheit im Ökologischen Landbau - Ackerkulturen (http://www.orgprints.org/11674)
Leitfaden Saatgutgesundheit im Ökologischen Landbau - Gemüsekulturen (http://www.orgprints.org/11675) 

Die Projektbeschreibungen und Ergebnisse der anderen Teilprojekte (03OE127/2 und 03OE127/3) können über folgenden Link abgerufen werden: http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE127&projects=BOEL&_order=bypublication&_action_search=Suchen","de-agrarverwaltung-ls",,,,,,,"never",,,,"0","Improvement of seed quality of medicinal plants and herbs in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Blum","H.","","","","","","Optimierung der Saatgutgesundheit im ökologischen Arznei- und Gewürzpflanzenanbau","unpub","8planthealth","BÖL, BOEL, FKZ 03OE127/1, Pflanzenschutz, Gewürzpflanzen, physikalische Saatgutbehandlung, Heißwasserbehandlung, Elektronenbehandlung, Vakuum-Sattdampfbehandlung, Pflanzenstärkungsmittel, Keimfähigkeit",,"In dem BÖL Vorhaben „Optimierung der Saatgutqualität im ökologischen Arznei- und Gewürzpflanzenanbau“  Projekt 03OE127/1 (Laufzeit: 01.04.2004 – 31.12.2006) wurden schwerpunktmäßig Versuche zur Saatgutbehandlung durchgeführt. Für die Modellkulturen Anis, Dill, Fenchel, Koriander und Kümmel aus der Familie der Umbelliferae wurden Kenngrößen zum Einsatz von Pflanzenstärkungsmitteln zur Saatgutbehandlung erarbeitet und verschiedene physikalische Behandlungsmaßnahmen geprüft. Im Ergebnis dreier Jahre konnte kein durchgehend positiver  Einfluss eines Pflanzenstärkungsmittels auf die Keimfähigkeit und den Feldaufgang ermittelt werden. Die physikalischen Behandlungsmaßnahmen (Heißwasserbehandlung, Elektronenbehandlung) zeigten in einzelne Pathosystemen sehr gute Wirksamkeiten. Ein kritischer Punkt dieser Behandlungen ist allerdings das Risiko eines Keimfähigkeitsverlustes. Die Versuchsarbeiten verdeutlichten, dass die Parameter der physikalischen Saatgutbehandlungen sehr genau auf die jeweils einzelne Saatgutpartie abgestimmt werden muß, um neben hohen Wirkungsgraden die Keimfähigkeit zu erhalten. Die Vakuum-Sattdampfbehandlung wurde als neueres Verfahren im Modell geprüft und erbrachte an Petersiliensaatgut eine Reduktion von Alternaria radicina. Ein weiterer Teilbereich des Projektes beschäftigte sich mit dem Einfluss pflanzenbaulichen Maßnahmen auf die Saatgutqualität. Im Besonderen wurde durch eine Variation des Erntezeitpunktes bei einigen Arten eine erhöhte Keimfähigkeit sowie unterschiedliche  Befallsgrade von samenbürtigen Pathogen ermittelt. Neben den umfangreichen Arbeiten zur Saatgutqualität wurden die Saatgutpillierung von Petersilie und Kümmel untersucht. Die Schwierigkeit des Vorhabens lag im fehlenden Grundlagenwissen zu vielen Wirt-Pathogenbeziehungen. Resultierend aus den Versuchsarbeiten können der Praxis umfangreiche Erfahrungen zur Saatgutbehandlung vorgestellt werden. Die Arbeiten verdeutlichten, dass dem Produktionsfaktor Saatgut mehr Aufmerksamkeit geschenkt werden sollte und vor dem Anbau wichtige Qualitätsparameter (Keimfähigkeit, Befall mit samenbürtigen Pathogenen) beim Saatguthandel erfragt werden sollte.","2008","published",,,,,,"Dienstleistungszentrum Ländlicher Raum - Rheinpfalz, D-Bad Neuenahr-Ahrweiler","Kompetenzzentrum Gartenbau",,,,,"","","AL-SHINAWI, TAHSIN, 1996: Dissertation Uni Göttingen: Untersuchung zur Epidemiologie von Pseudomonas syringae pv. coriandricola, dem Erreger des bakteriellen Doldenbrandes an Koriander (Coriandrum sativum L.) und seiner Bekämpfung durch resistente Linie
BAROFFINO, CH. und HELLER, W., 2003: Petersilie – Anbau, Krankheiten und Behandlung, Der Gemüsebau/Le Maraicher 10/2003
BAYER AG, 1998: Erkennen und Bestimmen samenbürtiger Pilze. Sonderausgabe Pflanzenschutznachrichten, Bayer-Leverkusen
BEDLAN, G., 1988: Erstmaliger Nachweis von Itersonilia perlexans Derx. an Dill in Österreich, Pflanzenschutzberichte, Band 49, Heft 1
Blagovic, D.,Yan, F. und Honermeier, B.: Wirkung von Saatzeitverzögerung, Bestandesdichte und Sorte auf den Fruchtertrag sowie auf den Gehalt und die Zusammensetzung des ätherischen Öls von Anis (Pimpinella anisum L.), 2006, Mitt. Ges. Pflanzenbauwiss. 18, 186-187
BLUM, H.: Abschlußbericht zum FNR-Vorhaben: Ökologische Produktion von Arznei- und Gewürzpflanzen, 2002-2004, organiceprints Nr.869
Bundessortenamt Hannover, 2005: Beschreibende Sortenliste Arznei- und Gewürzpflanzen, Deutscher Landwirtschaftsverlag Hannover
CRÜGER, G., 1991: Pflanzenschutz im Gemüsebau, Ulmer-Verlag
DACHLER, M. und PELZMANN, H., 1999: Arznei- und Gewürzpflanzen, Agrarverlag
ELLIS, B. und ELLIS, J.P., 1997: Microfungi on Land Plants. An Identification
Handbook. Richmond Publishing C. Ltd 
Ergebnisbericht 2005: „Feuchtheißluftbehandlung zur Reduzierung samenbürtiger
Pathogene im ökologischen Landbau“, Förderkennzeichen: 01UM031
EVENHUIS, A. et al., 1999: Crop management and anthraknose development in caraway (Carum carvi), Netherlands Journal of Agricultural Science 47 (1999) 29-49
EVENHUIS, A., 1997: Effect of root injury on lesion development of caraway roots
infected by Mycocentrospora acerina. European Journal of Plant Pathology, 103 537-544
EVENHUIS, A. et al., 1995: Studies on major diseases of caraway (Carum carvi) in the Netherlands, Industrial Crops and Products 4: 53-61
GABLER, J. et al., 2002: Krankheitsauftreten an Kümmel, Fenchel, und Dill am Standort Aschersleben, ZAG, 7. Jg.: 387-391
GABLER, J. und EHRIG, F., 2000: Phomopsis diachenii Sacc., ein agressiver Krankheitserreger an Kümmel (Carum carvi L.) – Erstnachweis für Deutschland. Zeitschrift Arznei- und Gewürzpflanzen, 5. Jg. Ausgabe 1, 36-39
GABLER, J, 2001: Neue Erkenntnisse über die Doldenbräune des einjährigen Kümmels (Carum carvi L. var. annum hort.), Zeitschrift Arznei- und Gewürzpflanzen, 6 Jg. 115-119
GÄRBER, U., 2001: Alternaria radicina – Erreger einer Keimlingskrankheit an Kräutern, Gemüse 2/2001, S. 35-36
GÄRBER, U., NEGA, E., JAHN, M., 2007: Alternaria radicina an Petersilie (Petroselinum crispum L.) Schadwirkung und alternative Bekämpfungsmöglichkeiten, Zeitschrift Arznei- und Gewürzpflanzen, 12. Jg., Ausgabe 2/2007
GÄRBER, U. und Ulrich, R. 2003: Vergilbung in Schnittlauchbeständen, Posterbeitrag zur DGG-Tagung 2003, Freising, in: BDGL Schriftenreihe Band 21
GEORGE, E. und EGHBAL, R., 2003: Ökologischer Gemüsebau, Bioland Verlags GmbH
GRIESSLER, B., 1987: Interessante pilzliche Erkrankungen an Heil- und Gewürzpflanzen, Pflanzenschutz, Nr. 11, 3 Jg,
HAGNER-HOLLER, S., 2002: Dissertation Rheinischen Friedrich-Wilhelms-Universität zu Bonn, Auftreten und Biologie von Septoria petroselini (Desm.) an Petersilie (Petroselinum crispum)
HEEGER, E.F., 1989: Handbuch des Arznei- und Gewürzpflanzenanbaus, VEB deutscher Landwirtschaftsverlag
ISTA-guidelines for seed testing. In Seed Sci, and Technol. (1985) 13, Suppl. 1
KLEINHEMPEL, H., 1989: Bakterielle Erkrankungen der Kulturpflanzen, Springer Verlag
KREISELMEIER, J. und MAHLER, K., 2005: Falscher Mehltau (Plasmopara
crustosa), an Petersilie. Hortigate
KOIKE, S. T., 2001: A Blight Disease of Dill in California Caused by Itersonilia perplexans, Plant DiseaseVol. 85 No.7
KRETSCHMER, M., 1999: das Saatgutporträt: Fenchel, Gemüse 1/1999 S. 73
KRETSCHMER, M., 1998: Saatgutporträt Koriander, Gemüse 12/1998, S. 711
KRETSCHMER, M., 1999: Optimaler Keimtemperaturbereich und Dormanz bei Apiaceae Saatgut, Gemüse, Jg 35, Nr. 9
LAUN, N. ,2001: Septoria-Blattfleckenkrankheit an Petersilie, Hortigate
LORENZ, K., 2006: Einfluss der Saatgut- Elektronenbehandlung auf samenbürtige Krankheitserreger, die Keimung und das Wachstum von Petersilie (Petroselinum
crispum), Anis (Pimpinella anisum) und Koriander (Coriandrum sativum), Diplomarbeit FH Dresden
MIELKE, H. und SCHÖBER-BUTIN, B., 2004: Anbau und Pflanzenschutz nachwachsender Rohstoffe (Sonderkulturen), Koriander (Coriandrum sativum),
Mitteilungen Biol. Bundesanstalt, 2004 (395), 83-88
MOHAN, S.K. und N.W. SCHAAD, 1987: Semiselective agar medium for isolating Pseudomonas syringae pv. syringae and pv. phaseolicola from bean seed. Phytopathology, 77, 1390-1395
MÜHLE, E., 1956: Die Krankheiten und Schädlinge der Arznei-, Gewürz- und Duftpflanzen
NEGA, E. et al, 2001: Zur Wirkung der Heisswasserbehandlung gegen samenbürtige
Pathogene an Gemüsesaatgut, Gesunde Pflanze 53, Heft 6
PETZOLDT, S., 1989: Zur Biologie, Epidemiologie und Schadwirkung des Erregers der Blatt- und Stengelanthraknose (Mycosphaerella anethi Petr.) am Fenchel (Foeniculum vulgare Mill.) – 1. Mitteilung, Drogenreport, Jhg. 2, Ausgabe 3, S. 49-65
PLESCHER, A., 1997: Diagnose von Krankheiten und Beschädigungen an Fenchel (Foeniculum vulgare spp. vulgare Mill.), Drogenreport 10. Jg., Heft 18
PLESCHER, A., 1953: Untersuchung zur Ursache und Bekämpfungsmöglichkeiten des Doldenbrandes bei Kümmel (Carum carvi) und anderen kultivierten Arznei- und Gewürzpflanzen der Familie Umbelliferae, Dissertation Humboldt-Universität
SALUPLANTA e. V. Handbuch des Arznei- und Gewürzpflanzenanbaus, Band 3,
2007: Krankheiten und Schädigungen an Arznei- und Gewürzpflanzen, Hrsg. Saluplanta e. V.
STOVE Abschlussbericht 2006: Seed treatment for organic vegetable production,
Projekt Nr.: QLK5-CT-2002-02239
TAUBENRAUCH, K., 2007: Mycosphaerella anethi – Befall an Fenchel, Vortrag anlässlich der FAH Arbeitstagung, 11.Juli 2007
TAUBENRAUCH, K., 2008: Mycosphaerella anethi – Befall an Fenchel, Vortrag anlässlich der Anbauerschulung, DLR Rheinpfalz, 23.01.2008
THIEDE, S. und BECKMANN, G., 2004: Mikroflora von Arzneipflanzen, ZAG, 9. Jg. Ausg. 3: 130-140
TOBEN, H-M., 1994: Die durch Pseudomonas syringae pv. coriandricola hervorgerufene Doldenwelke an Koriander, Charakterisierung des Erregers und Strategien zur Bekämpfung. Dissertation Göttingen, 78-79
ULRICH, R., 2003: Blattflecken an Zitronenmelisse (Melissa officinalis). Gemüse, 12/2003
ULRICH, R., 2004: Blattflecken durch Bakterien an Koriander (Coriandrum sativum). Gemüse 8, 46
VETTER, A. et al., 2005: Abschlußbericht zum FNR Vorhaben: Gewinnung ätherischer Öle aus Blatt-, Blüten- und Körnerdroge einheimischer Produktion, Veröffentlichung der TTL, www.tll.de
Von Hörsten, D., 2003: Möglichkeiten des Einsatzes physikalischer Verfahren zur Bekämpfung samenbürtiger Schaderreger, Vortrag anlässlich der GPZ-Tagung der AG Saatgut und Sortenwesen
WAGNER, H., 1993: Dissertation Uni Hohenheim: Maximierung der Samenerträge und wertgebenden Inhaltsstoffe von Fenchel (Foeniculum vulgare v. M.) und Koriander (Coriandrum sativum L.) durch pflanzenbauliche Maßnahmen an zwei verschiedenen Standorten",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15695",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE127/1",,,,,,,,,"Fausten","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
