"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"8743","2","archive","132",,,"disk0/00/00/87/43","2006-06-25","2010-04-12 07:33:43","2009-08-20 14:33:03","journalp",,,"show","","","0",,,,"en","",,"fal-oel",,,,,,,"yes",,,,"0","New insights into organic farming in Germany – empirical results of a survey in 218
farms",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Rahmann","Gerold","","","","","","New insights into organic farming in Germany – empirical results of a survey in 218
farms","pub","1organics","organic farming, nationwide survey, organic crop production, organic livestock
husbandry, economic viability, on-farm research, interdisciplinary research; BÖL, BOEL, FKZ 02OE061",,"A comprehensive description of the recent structure, performance and developments of organic farming in Germany does not exist. Because of this gap the Institute of Organic Farming and the Institute of Farm Economics of the German Federal Agricultural Research Centre (FAL) have carried out an interdisciplinary empirical analysis of the state of the art of Organic Farming in Germany in 2002-2003. In addition to the status-quo-analysis an
important function of the study was to establish a long lasting research-organic  farming network.
Farm economists, organic crop production specialists, organic livestock specialists and sociologists are member of the scientific network. 218 randomly chosen farms throughout
Germany have been surveyed in 2002/2003. The survey was carried out with face-to-face
interviews including closed, open-ended and open response-option questions. Up to 15,000
variables per farm have been gathered. In this paper the major findings of the survey are
described.","2005","published",,"Landbauforschung Völkenrode","3","55","Bundesforschungsanstalt für Landwirtschaft (FAL)",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"193-202",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8743",,,,,,,,,,,,,,,,,,,,,,,"fal-institut-fuer-betriebswirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE061",,,,,,,,,"Nieberg","Hiltrud","","",,,,,,"organics-countries-germany",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8743",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-marktentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE061&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562","2","archive","132",,,"disk0/00/00/05/62","2003-07-10","2010-04-12 07:27:32","2009-08-20 14:19:00","journalp",,,"show","","","0",,,,"de","","ISBN 3-934499-43-0
ISSN 1015-2423
Laufzeit des Projektes (FKZ 01OE061): Mai 2002 bis Dezember 2003
","fal-institut-fuer-betriebswirtschaft",,"III",,,,,"never","125",,,"0","German on-farm research network for organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Rahmann","Gerold","","","","","","Aufbau eines bundesweiten Praxis-Forschungs-Netzes","pub","1surveys","BÖL, BOEL, FKZ 02OE061, Praxis-Forschungs-Netz, Bundesprogramm, Erhebung, Datensammlung, on-farm research",,"Ziel dieses Vorhabens ist es, eine interdisziplinäre repräsentative Struktur- und Situationsanalyse zum ökologischen Landbau in Deutschland vorzunehmen und die Grundlage für die Schaffung eines längerfristigen Praxis-Forschungs-Netzwerkes zu legen. Hierzu sollen in einer bundesweiten repräsentativen Erhebung auf ausgewählten ökologisch bewirtschafteten Betrieben die verschiedenen Produktionsverfahren und Haltungssysteme, die realisierten Vermarktungswege und Kooperationsformen sowie wichtige ökonomische und soziologische Daten in einem interdisziplinären Rahmen detailliert erhoben und analysiert werden.","2003","published","Jahrbuch Öko-Landbau 1/2003","Ökologie & Landbau, Jahrbuch Öko-Landbau 2003",,,"Stiftung Ökologie & Landbau (SÖL)","Bundesforschungsanstalt für Landwirtschaft (FAL)","Institut für ökologischen Landbau (OEL) und Institut für Betriebswirtschaft, Agrarstruktur und ländliche Räume (BAL)","Stiftung Ökologie & Landbau","Bad Dürkheim","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,"82",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"562",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-marktentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE061",,,,,,,,,"Nieberg","Hiltrud","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"562",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE061&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"785","2","archive","132",,,"disk0/00/00/07/85","2003-06-24","2010-04-12 07:27:42","2009-08-20 14:19:24","project",,,"show","","","0",,,,"de","",,"fal-institut-fuer-betriebswirtschaft",,,,,,,,,,,"0","Network-farmers-researchers","FKZ 02OE061",,,"",,,,,,,,,"2004-12-31","2002-12-31",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=02OE061","http://www.bundesprogramm-oekolandbau.de","TRUE",,"Rahmann","Gerold","","","",,"Rahmann","Gerold","","","","","","Bundesweite repräsentative Erhebung und Analyse der verbreiteten Produktionsverfahren, der realisierten Vermarktungswege und der wirtschaftlichen sowie sozialen Lage ökologisch wirtschaftender Betriebe und Aufbau eines bundesweiten Praxis-Forschungs-Netzes (Praxis-Forschungs-Netz FKZ 02OE061)",,"1surveys","BÖL, BOEL, FKZ 02OE061, Netzwerk, Praxis-Forschungs-Netz, Vermarktung, Wirtschaftlichkeit, Produktionsverfahren, Betriebsbefragung, Umfragen",,"Anhand einer bundesweiten Erhebung auf ausgewählten ökologischen Betrieben soll in einem interdisziplinären Rahmen eine repräsentative Struktur- und Situationsanalyse des ökologischen Landbaus erfolgen. Langfristig ist der Aufbau eines Praxis-Forschungs-Netzwerkes vorgesehen, das zur Bearbeitung aktueller Fragestellungen herangezogen werden kann.
Es wird insbesondere beabsichtigt,
·	die bisher nur unzureichende Datengrundlage zu verbessern,
·	Schwachstellen und Entwicklungshemmnisse im ökologischen Landbau aufzuzeigen und den sich hieraus ergebenden Forschungsbedarf abzuleiten, 
·	von Landwirten entwickelte Problemlösungen zu erfassen und für die Praxis aufzubereiten,
·	Empfehlungen zur Weiterentwicklung der Förderpolitik zu erarbeiten. Dabei gilt es die angewendeten Fördermaßnahmen und potentielle Alternativen u.a. mit Hilfe von Simulationsmodellen zu analysieren und durch die Betriebsleiter beurteilen zu lassen.

Laufzeit: Mai 2002 - Dez 2003","2002-05","published",,,,,,"Bundesforschungsanstalt für Landwirtschaft (FAL)","Institut für ökologischen Landbau (ausführende Stelle) und Institut für Betriebswirtschaft, Agrarstruktur und ländliche Räume (Kooperationspartner)",,,,,"","",,,,"01",,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"785",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-marktentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE061",,,,,,,,,"Nieberg","Hiltrud","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bal.fal.de/Projekte/nieberg-p4.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oel.fal.de/projekte/arbeit_beruf/pfn_2002.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"785",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE061&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8742","2","archive","132",,,"disk0/00/00/87/42","2006-09-18","2010-04-12 07:33:43","2009-08-20 14:33:03","report",,,"show","","","0",,,"A comprehensive description of the recent structure, performance and developments of organic farming in Germany does not exist. Because of this gap the Institute of Organic Farming and the Institute of Farm Economics of the German Federal Agricultural Research Centre (FAL) have carried out an interdisciplinary empirical analysis of the state of the art of Organic Farming in Germany in 2002-2003. In addition to the status-quo-analysis an important function of the study was to establish a long lasting research-organic farming-network. Farm economists, organic crop production specialists, organic livestock specialists and sociologists are member of the scientific network. 218 randomly chosen farms throughout Germany have been surveyed in 2002/2003. The survey was carried out with face-to-face interviews including closed, open-ended and open response-option questions. Up to 15,000 variables per farm have been gathered. ","de","","Ergänzende Informationen: Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: PD Dr. habil. Gerold Rahmann (FAL)

Der Bericht wurde zusätzlich in einem barrierefreien Format von der Bundesforschungsanstalt für Landwirtschaft (FAL) in der Reihe Landbauforschung Völkenrode (Sonderheft 276) veröffentlicht (siehe Standort der Online-Veröffentlichung).","fal-oel",,,,,,,"never",,,,"0","Nationwide representative survey and analysis of widespread production methods, marketing structures as well as the economic and social situation of organic farms and establishment of a research-organic farming-network",,,,"",,,,,,,,,,,,,,,"http://www.fal.de/cln_045/nn_790814/SharedDocs/09__BW/DE/Publikationen/LBF/download__lbf__sh276__de,templateId=raw,property=publicationFile.pdf/download_lbf_sh276_de.pdf","http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Rahmann","Gerold","","","","","","Bundesweite repräsentative Erhebung und Analyse der verbreiteten Produktionsverfahren, der realisierten Vermarktungswege und der wirtschaftlichen sowie sozialen Lage ökologisch wirtschaftender Betriebe und Aufbau eines bundesweiten Praxis-Forschungs-Netzes","pub","1organics","BÖL, BOEL, FKZ 02OE061, ökologischer Landbau, Tierhaltung, Pflanzenbau, Vermarktung, organic farming, nationwide survey, organic crop production, organic livestock husbandry, economic viability, on-farm research, interdisciplinary research",,"Ökologisch wirtschaftende Betriebe zeichnen sich durch eine große Vielfalt aus. Sie wird u.a. bestimmt durch die natürlichen Standortbedingungen, die konventionelle Ausgangssituation, die betriebsindividuellen Entwicklungspfade von der Umstellung bis zur Etablierung der ökologischen Wirtschaftsweise, die unterschiedlichen Richtlinien der Erzeugerverbände, die sozioökonomischen Rahmenbedingungen und die Fähigkeiten, Erwartungen sowie Präferenzen der Betriebsleiter.
Die offiziellen Datensätze von ökologisch bewirtschafteten Betrieben (z.B. aus der Agrarberichterstattung und der Landwirtschaftszählung) geben zwar eine gewisse Auskunft über die Erzeugungsgrundlagen und -strukturen sowie über Kosten, Erlöse und Einkommenslage.
Detaillierte Daten zu einzelnen Produktionsverfahren und Haltungssystemen, zu Vermarktungswegen, zu den innerbetrieblichen Interdependenzen, Kooperationsformen und den Sichtweisen der Betriebsleiter und ihrer Familien sind in diesen Datensätzen jedoch nicht enthalten.
Ziel dieses Vorhabens war es deshalb, eine umfassende Struktur- und Situationsanalyse zum ökologischen Landbau in Deutschland vorzunehmen und die Grundlage für die Schaffung eines längerfristigen Praxis-Forschungs-Netzwerkes zu legen.Hierzu wurden in einer bundesweiten Erhebung auf 218 zufällig ausgewählten ökologisch bewirtschafteten Betrieben die verschiedenen Produktionsverfahren und Haltungssysteme, die realisierten Vermarktungswege und Kooperationsformen sowie wichtige ökonomische und sozioökonomische Daten in einem interdisziplinären Rahmen detailliert erhoben und analysiert.
Die Auswahl der Erhebungsbetriebe erfolgte mit Hilfe der Kontrollstellen. Im ersten Schritt wurde aus dem Pool der nach VO EWG 2092/91 kontrollierten landwirtschaftlichen Betriebe eine zehnprozentige Zufallsauswahl gezogen. Von den zufällig ausgewählten 1.279 Betrieben wurden im zweiten Schritt die Betriebe, die nach dem 31.12.1998 umgestellt haben (d.h. 2001 noch keine anerkannte ökologische Ware vermarkten konnten), und Betriebe mit einer landwirtschaftlich genutzten Fläche unter einem Hektar sowie Betriebe mit einem Produktionsschwerpunkt bei Sonderkulturen (z. B. Weinbau, Gartenbau) oder einer sehr speziellen Produktionsausrichtung wie Pferdehaltung, Wildhaltung etc. aus dem Sample aussortiert. Der verbleibende Datensatz von 717 Betriebsdaten diente dann als Ausgangssample für die Auswahl von zunächst 240 Untersuchungsbetrieben. Um die regionalen Spezifika der landwirtschaftlichen Betriebe in Deutschland berücksichtigen zu können, wurde Deutschland in fünf Regionen eingeteilt und für jede dieser Regionen mit dem Verfahren der wurzelproportionalen Abstufung der Stichprobenumfang ermittelt. Aus den anonymisierten Datensätzen der Kontrollstellen wurden schließlich die Erhebungsbetriebe (inkl. Ersatzbetriebe) in den jeweiligen Regionen zufällig gezogen. Die Kontrollstellen nahmen mit den ausgewählten Betrieben Kontakt auf und ermittelten deren Teilnahmebereitschaft.
Der FAL wurden erst dann die Adressen derjenigen BetriebsleiterInnen zur Verfügung gestellt, die sich zur Teilnahme an der Untersuchung bereit erklärt hatten.","2004","published",,,,,"Bundesforschungsanstalt für Landwirtschaft (FAL)","Bundesforschungsanstalt für Landwirtschaft (FAL)","Institut für ökologischen Landbau und Institut für Betriebswirtschaft",,,,,"","","ANDREAS HERMES AKADEMIE (2002): Situationsbericht 2003. Trends und Fakten zur
Landwirtschaft. Bonn
BIOLAND (2003): Bioland-Richtlinien. Bioland e.V. Verband für organisch-biologischen
Landbau
BLUMÖHR T (2002): Ökologischer Landbau 2001. In: Wirtschaft und Statistik 6/2002,
471-479
BMVEL (2003): Ernährungs- und agrarpolitischer Bericht der Bundesregierung 2003
DEMETER (2002): Erzeugungsrichtlinien für die Anerkennung der Demeter-Qualität. Forschungsring für Biologisch-Dynamische Wirtschaftsweise e. V. (Hrsg.). Darmstadt
EMNID Umfrage August 2003, in: http://www.oekolandbau.de/data/000BC505213D1
F4F957C6521C0A8D816.0.pdf
EU-Verordnung 2092/91: Verordnung (EWG) Nr. 2092/91 des Rates vom 24. Juni 1991
über den ökologischen Landbau/die biologische Landwirtschaft und die entsprechende
Kennzeichnung der landwirtschaftlichen Erzeugnisse und Lebensmittel
FENNEKER A (2002): Tiergerechte Schweinehaltung unter ethischen, rechtlichen und ökonomischen Aspekten untersucht anhand von Betrieben des ökologischen Landbaus und des Markenfleischprogramms Neuland. Aachen: Shaker, 2002
KRUG W, NOURNEY M, SCHMIDT J (2001): Wirtschafts- und Sozialstatistik: Gewinnung
von Daten, Oldenbourg-Verlag, München/Wien. 6. Auflage, S. 123 ff.
KRUTZINNA C, BOEHNCKE E, HERRMANN HJ (1996): Die Milchviehhaltung im ökologischen
Landbau. Berichte über Landwirtschaft 74. Landwirtschaftsverlag, Münster-Hiltrup, 461-480
KTBL (Kuratorium für Technik und Bauwesen in der Landwirtschaft) (2002): Taschenbuch
Landwirtschaft 2002/2003. Landwirtschaftsverlag, Münster-Hiltrup
LÖSER R (2003): Redebeitrag auf dem Workshop „Status-quo-Projekte im Bundesprogramm
Ökologischer Landbau“ in der FAL, November 2003, unveröffentlicht
NIEBERG H (1997): Produktionstechnische und wirtschaftliche Folgen der Umstellung auf
ökologischen Landbau – empirische Ergebnisse aus fünf Jahren ökonomischer
Begleitforschung zum Extensivierungsprogramm. Arbeitsbericht 1/97 des Instituts für Betriebswirtschaft der FAL. Braunschweig
OFFERMANN F, NIEBERG H (2000): Economic performance of organic farms in Europe.
Organic farming in Europe: Economics and Policy. Volume 5. Hohenheim: Universität Hohenheim
OPPERMANN R (2001): Ökologischer Landbau am Scheideweg. Chancen für eine ökologische
Kehrtwende in der Agrarwirtschaft. ASG-Kleine Reihe Nr. 62. Göttingen
RAHMANN G (2000): Biotoppflege als neue Funktion und Leistung der Tierhaltung. Agraria
18, Hamburg
RAHMANN G (2001): Forschung für den Ökolandbau. Vortragspapier auf der FAL-Tagung
„Politik für den ökologischen Landbau“ am 4. April 2001 in Braunschweig
http://www.bal.fal.de/publikationen/
RAHMANN G (2004): Ökologische Tierhaltung. Stuttgart
RAHMANN G, OPPERMANN R, BARTH K (2002): Welche Chancen hat die ökologische
Milchviehhaltung? In: Landbauforschung Völkenrode: Sonderheft 242, S. 7382
REDELBERGER H (2002): Betriebsplanung für den ökologischen Landbau. Bioland-
Verlags-GmbH, Mainz
SCHÖNHUTH M, KIEVELITZ U (1993): Partizipative Erhebungs- und Planungsmethoden in
der Entwicklungszusammenarbeit: Rapid Rural Appraisal. Participatory Appraisal.
Schriftenreihe der GTZ, Nr. 231. Eschborn
SCHULZE PALS L (1994): Ökonomische Analyse der Umstellung auf ökologischen Landbau
– Eine empirische Untersuchung des Umstellungsverlaufes im Rahmen des EG-Extensivierungsprogramms. Schriftenreihe des BMELF, Reihe A: Angewandte Wissenschaft Heft 436, Münster-Hiltrup
SÖL (Stiftung Ökologie und Landbau) (2003): SÖL-Nachrichten Mai 2003. Internetquelle:
http://www.soel.de/oekolandbau/nachrichten/2003/mai.html2003. Ausdruck vom 20.12.03
STATISTISCHES BUNDESAMT (Hrsg.) (1960): Stichproben in der amtlichen Statistik, Kohlhammer-Verlag, Stuttgart, Mainz
STEINAUSER H, LANGBEHN C, PETERS U (1992): Einführung in die landwirtschaftliche
Betriebslehre. Stuttgart
STATISTISCHES BUNDESAMT (2001): Fachserie 3, Reihe 2.2.1: Betriebe mit ökologischem
Landbau 1999. Wiesbaden
STATISTISCHES BUNDESAMT (2003): Fachserie 3, Reihe 2.2.1: Betriebe mit ökologischem
Landbau 2001, Wiesbaden",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8742",,,,,,,,,,,,,,,,,,,,,,,"fal-institut-fuer-betriebswirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE061",,,,,,,,,"Nieberg","Hiltrud","","",,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8742",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-marktentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE061&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Drengemann","Susanne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March","Solveig","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenneker","Alois","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8742",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zurek","Christina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
