"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"11658","3","archive","311",,,"disk0/00/01/16/58","2007-11-07","2010-06-28 10:30:23","2009-08-20 14:37:30","project",,,"show","","","0",,,"According to more than 20 years research on consumer behaviour, price is the main purchasing barrier for organic products. This can be challenged by the fact that subjective price perception and consumers' evaluation are influenced by many factors. The project therefore aims to give an answer to the question to what extent the stated consumers' willingness to pay meets their actual purchasing behaviour. An analysis is to be carried out how exactly consumers of organic products know the prices of organic products which they intend to buy (price knowledge), how much consumers want to pay for these products at a maximum (willingness to pay), if and to what extent consumers perceive changes of prices and to what extent their stated willingness to pay and the purchasing behaviour correspond with each other.","","",,"de-boel-oekonomie-vermarktung",,,,,,,,,,,"62468","Purchasing barrier price? – Analysis of the willingness to pay and the purchasing behaviour on organic products","FKZ 06OE119",,,"BOEL",,"0","62468","0",,"Steinstr. 19, 37213 Witzenhausen",,,"2009-04-14","2007-04-01",,,,,"http://www.bundesprogramm.de/fkz=06OE119","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Hamm","Ulrich","","Prof.Dr.","",,,,,,"","","","Kaufbarriere Preis? Analyse von Zahlungsbereitschaft und Kaufverhalten bei Öko-Lebensmitteln",,"5markets","Kaufverhalten, Öko-Lebensmittel, Zahlungsbereitschaft, consumer behaviour, organic products, purchasing behaviour, BÖL, BOEL, FKZ 06OE119",,"Für die Anbieter von Öko-Lebensmitteln ist das Marketinginstrument Preis von besonderer Bedeutung, da es in jüngster Zeit -wie im konventionellen Bereich- als ein zentrales, wenn nicht das zentrale Profilierungsinstrument im Wettbewerb eingesetzt wird. Dieses geschieht vor dem weitgehend unerforschten Hintergrund, dass die von Verbrauchern als hoch angesehenen Preise als zentrale Kaufbarriere für Öko-Lebensmittel gelten. Daher versuchen viele Anbieter von Öko-Lebensmitteln im Einzelhandel die Verkaufspreise zu drücken, um so die Nachfrage auszuweiten und sich im Wettbewerb um die Gunst der Öko-Käufer zu profilieren. Der dadurch ausgelöste Preisdruck wird vom Handel an die vorgelagerten Stufen in der Ernährungsindustrie und in der Landwirtschaft weitergegeben mit der Folge, dass das Angebotswachstum in den letzten Jahren hinter dem Nachfragewachstum zurückgeblieben ist. Im vorliegenden Forschungsvorhaben soll untersucht werden, ob Verbraucher beim Kauf von Öko-Lebensmitteln tatsächlich so preissensibel reagieren (können), wie es ihnen zugeschrieben wird. Vor-aussetzung hierfür wäre, dass sie eine adäquate Vorstellung darüber haben, wie viel teurer Öko-Lebensmittel gegenüber konventionellen Lebensmitteln tatsächlich sind, d.h. ob sie ausgeprägte Preiskenntnisse bei Öko-Lebensmitteln haben. Außerdem ist es von Bedeutung, ob die in Befragungen bekundete Zahlungsbereitschaft mit dem tatsächlichen Kaufverhalten von Verbrauchern in Einklang steht. Gesamtziel des Vorhabens ist daher die Analyse des Zusammenhangs zwischen bekundeter Zahlungsbereitschaft bei Öko-Lebensmitteln und dem tatsächlichen Kaufverhalten von Verbrauchern. Aus den Ergebnissen dieser Analyse sollen Schlussfolgerungen für die Entwicklung nachfrageorientierter Preisstrategien für Anbieter von Öko-Lebensmitteln, differenziert nach den Handelstypen Fachhandel (Naturkosteinzelhandel) und allgemeiner Lebensmitteleinzelhandel, gezogen werden.",,"",,,,,,"Universität Kassel (Fachbereich Ökologische Agrarwissenschaften), D-Witzenhausen","Fachgebiet Agrar- und Lebensmittelmarketing",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11658",,,,,,,,,,,,,,,,,,,,,,,"uni-kassel-food-marketing",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE119",,,"Plaßmann","Sabine","","M.Sc.",,,,,,,,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11658",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE119&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11658",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-kassel.de/agrar/alm/?c=88&language=en",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15843","4","archive","7012",,,"disk0/00/01/58/43","2009-06-24","2010-06-28 10:36:01","2009-08-20 14:43:23","journalp",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Hamm","Ulrich","","","","","","Preiskenntnis und Zahlungsbereitschaft für Milchprodukte aus ökologischem Landbau","pub","5markets","BÖL, BOEL, FKZ 06OE119, Preiskenntnis, Zahlungsbereitschaft, Kaufverhalten, Öko-Milchprodukte, Verbrauchererwartungen",,"Die Ergebnisse zu Preiskenntnissen und Zahlungsbereitschaften für Milchprodukte aus ökologischem Landbau sollten als Anlass genommen werden, darüber nachzudenken, wie Preis und Image von Öko-Lebensmitteln besser in Einklang gebracht werden können, um das Nachfragepotenzial besser zu nutzen.","2009-01","published",,"Deutsche Molkerei Zeitung (dmz)","130. Jg.","1","AVA-Agrar Verlag Allgäu GmbH",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"22-24",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15843",,,,,,,,,,,,,,,,,,,,,,,"uni-kassel-food-marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE119",,,,,,,,,"Plaßmann","Sabine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE119&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Sahm","Henriette","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.deutsche-molkerei-zeitung.de/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15845","4","archive","7012",,,"disk0/00/01/58/45","2009-06-24","2010-06-28 10:36:55","2009-08-20 14:43:23","journalp",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Hamm","Ulrich","","","","","","Wie viel dürfen Öko-Milchprodukte kosten?","pub","5markets","BÖL, BOEL, FKZ 06OE119, Preiskenntnis, Zahlungsbereitschaft, Kaufverhalten, Verbrauchererwartungen, Öko-Milchprodukte",,"Verbraucher halten Öko-Milchprodukte meist für teurer, als sie tatsächlich sind. Viele der Verbraucher wären gleichzeitig bereit, sogar mehr als den erwarteten Preis zu bezahlen. Zu diesen Ergebnissen kommt eine Erhebung der Universität Kassel zu Preiskenntissen und Zahlungsbereitschaften bei Öko-Milchprodukten.","2009-01","published",,"Ökologie & Landbau","37","1",,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"42-43",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15845",,,,,,,,,,,,,,,,,,,,,,,"uni-kassel-food-marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE119",,,,,,,,,"Plaßmann","Sabine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15845",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE119&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Sahm","Henriette","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15845",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.soel.de/index.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15745","6","archive","311",,,"disk0/00/01/57/45","2009-06-23","2010-04-12 07:39:16","2009-08-20 14:43:08","report",,,"show","","","0",,,"The price for organic food products is seen as the main barrier for consumers to buy (more) organic food products. Accordingly, the ‘price’ for organic food products is regarded to be the most important marketing instrument for suppliers of organic food. The aim of the project was to clarify whether consumers really react as sensitively to the price of organic food products as it is often assumed. For this purpose knowledge of price and willingness to pay for organic food products were analysed. In addition, it was surveyed how far the willingness to pay stated in interviews corresponded to the real purchasing behaviour.
Interviews with 642 consumers of organic food were carried out in combination with undercover customer observations in two different conventional food shops and two organic food shops. 
The results of the analysed data show that price knowledge of organic food consumers is inaccurate and that the willingness to pay for organic food products is definitely higher than currently assumed. Several socio-demographic and psychographic criteria could be identified as influencing factors on the extent of price knowledge and willingness to pay. Surprisingly, the majority of organic products were also purchased even when the products cost more than the buyers were originally prepared to pay for them. The results question the current argument that the price for organic food is a main barrier for buying organic products. The results further show that the importance of the product price is put into perspective even during the shopping act by additional information on the product. 
For suppliers of organic food products the following recommendations for a consumer-oriented marketing for organic food products can be derived: If a low price strategy is pursued, product price reductions and special offers are a good concept especially where consumers have relatively good price knowledge (e.g. bread, bananas, milk and butter). For a premium price strategy, altruistic motives for purchasing organic food products should be communicated explicitly (e.g. especially social, animal and environmentally-related characteristics, which go beyond the usual organic standards). A mixed price calculation in the product range based on the consumer’s price knowledge definitely appears to be advantageous. The results of our study concerning the willingness to pay gives rise to thinking about increase in prices on the consumer level.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Dr. Ulrich Hamm, Universität Kassel, Fachbereich Ökologische Agrarwissenschaften, Fachgebiet Agrar- und Lebensmittelmarketing","uni-kassel-food-marketing",,,,,,,"never",,,,"0","Purchasing barrier price? Analysis of the willingness to pay and the purchasing behaviour on organic products",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Plaßmann","Sabine","","","","","","Kaufbarriere Preis? - Analyse von Zahlungsbereitschaft und Kaufverhalten bei Öko-Lebensmitteln","unpub","8policy","BÖL, BOEL, FKZ 06OE119, Öko-Lebensmittel, Kaufverhalten, Zahlungsbereitschaft, Preis, Lebensmitteleinzelhandel, Naturkosteinzelhandel, Verbraucher",,"Der Preis für Öko-Lebensmittel gilt bislang als zentrales Hindernis für Verbraucher, (mehr) Öko-Lebensmittel zu kaufen. Daher wird das Marketinginstrument Preis für Anbieter von Öko-Lebensmitteln als maßgebliches Profilierungsinstrument im Wettbewerb um die Gunst von Öko-Käufern genutzt. Ziel des Projektes war es aufzuklären, ob Verbraucher beim Kauf von Öko-Lebensmitteln tatsächlich so preissensibel reagieren, wie es ihnen in hohem Maße zugesprochen wird. Dazu wurden die Preiskenntnis und Zahlungsbereitschaft für Öko-Lebensmittel untersucht. Ferner wurde überprüft, inwiefern die in Befragungen bekundete Zahlungsbereitschaft mit dem tatsächlichen Kaufverhalten der Verbraucher übereinstimmt. Hierzu wurden 642 Befragungen in Kombination mit Beobachtungen von Verbrauchern vor bzw. in Einkaufsstätten des konv. Lebensmitteleinzelhandels und Naturkosteinzelhandels durchgeführt und analysiert.
Die Ergebnisse zeigen, dass die Preiskenntnis bestehender Öko-Käufer ungenau ist und dass die Zahlungsbereitschaft für Öko-Lebensmittel deutlich höher als bisher angenommen ausfällt. Einige soziodemographische und psychographische Merkmale konnten als Einflussfaktoren auf das Ausmaß von Preiskenntnis und Zahlungsbereitschaft identifiziert werden. Bemerkenswert ist, dass der überwiegende Teil an Öko-Produkten auch dann gekauft wurde, wenn die Produkte tatsächlich mehr kosteten, als die Käufer ursprünglich bereit gewesen waren zu zahlen. Die Ergebnisse relativieren das bisher gültige Argument, dass der Preis für Öko-Lebensmittel eine zentrale Kaufbarriere darstellt, und zeigen, dass der Produktpreis noch während eines Kaufaktes durch zusätzliche produktbezogene Informationskomponenten in seiner Bedeutung für die Kaufentscheidung relativiert wird. 
Für Anbieter von Öko-Lebensmitteln können folgende Empfehlungen für ein nachfrageorientiertes Marketing bei Öko-Produkten abgeleitet werden: Soll eine Preis-Mengen-Strategie verfolgt werden, so bieten sich dafür insbesondere Preisreduzierungen und Preisaktionen für Produkte an, bei denen Verbraucher relativ gute Preiskenntnisse haben (z.B. Brot, Bananen, Milch und Butter). Für eine Qualitätsstrategie sollten vor allem altruistische Kaufgründe für Öko-Lebensmittel kommuniziert werden (z.B. besondere soziale, tier- und umweltbezogene Merkmale, die über die üblichen Öko-Standards hinausgehen). Eine auf den Preiskenntnissen der Verbraucher basierende Mischpreiskalkulation im Sortiment erscheint auf jeden Fall vorteilhaft. Die Ergebnisse zur Zahlungsbereitschaft bestehender Öko-Käufer geben Anlass, über Preiserhöhungen auf der Verbraucherstufe nachzudenken.","2009","published",,,,,,"Universität Kassel, D-Witzenhausen","Fachgebiet Agrar- und Lebensmittelmarketing",,,,,"","","Baade, E. (1988): Analyse des Konsumentenverhaltens bei alternativ erzeugten Lebensmitteln – Ergebnisse einer Kundenbefragung in München. In: Agrarwirtschaft, Sonderheft 119, Frankfurt/M.
Backhaus, K.; Erichson, B.; Plinke, W.; Weiber, R. (2006): Multivariate Analysemethoden. 11. Aufl. Berlin.
Berekoven, L.; Eckert, W.; Ellenrieder, P. (2006): Marktforschung. 11. Aufl. Wiesbaden.
Bortz, J. (2005): Statistik für Human- und Sozialwissenschaftler. 6. Aufl. Heidelberg.
Böckenhoff, E.; Hamm, U. (1983): Perspektiven des Marktes für alternativ erzeugte Nahrungsmittel. In: Berichte über Landwirtschaft, Bd. 61, Heft 3, S. 345-381.
Brombacher, J. (1992): Ökonomische Analyse des Einkaufsverhaltens bei einer Ernährung mit Produkten des ökologischen Landbaus. In: Angewandte Wissenschaft, Heft 406. Münster-Hiltrup.
Brosius, F. (2006): SPSS 14 – Das mitp-Standardwerk. Heidelberg.
Bruhn, M. (2002): Die Nachfrage nach Bioprodukten –  Eine Langzeitstudie unter besonderer Berücksichtigung von Verbrauchereinstellungen. Frankfurt/M. 
Burns, A. C.; Bush, R. F. (2003): Marketing Research – Online Research Applications. Upper Saddle River, New Jersey.
Diller, H. (2008): Preispolitik. 4. Aufl. Stuttgart.
Diller, H. (1988): Das Preiswissen von Konsumenten – Neue Ansatzpunkte und empirische Befunde. In: Marketing-ZFP, S. 17-24.
Diller, H.; Herrmann, A. (Hrsg.) (2003): Handbuch Preispolitik. Wiesbaden.
Eckey, H.-F.; Kosfeld, R.; Dreger, C. (2002): Statistik. Grundlagen – Methoden – Beispiele. 3. Aufl. Wiesbaden.
Fricke, A. (1996): Das Käuferverhalten bei Öko-Produkten – Eine Längsschnittanalyse unter besonderer Berücksichtigung des Kohortenkonzepts. Frankfurt/M.
GÖSIS (Göttinger Statistisches Informationssystem – Fachdienst Statistik und Wahlen) (2009): Stadt Göttingen: Bevölkerung nach Altersgruppen, Geschlecht und Durchschnittsalter 1980 bis 2008.	
http://www.goesis.goettingen.de/pdf/020_31.pdf (abgerufen am 10.03.2009)
Hamm, U.; Aschemann, J.; Riefer, A. (2007): Sind die hohen Preise für Öko-Lebensmittel wirklich das zentrale Problem für den Absatz? In: Berichte über Landwirtschaft, Sonderdruck, Bd. 85, Heft 2, S. 252-271.
Hamm, U.; Förster, D. (1994): Große Lücke zwischen Soll und Ist – Beurteilung der Preisgünstigkeit von Lebensmitteln. In: Lebensmittelzeitung, 46. Jg., Nr. 11, S. 120-121.
Hamm, U.; Müller, M. (1994): Preiskenntnis und Zahlungsbereitschaft von Kunden in Naturkostläden. In: AID-Verbraucherdienst, 39. Jg., Nr. 4, S. 81-86.
Hamm, U.; Schäfer, F. (1993): Preiskenntnis von Konsumenten und Preisobergrenzen beim Einkauf von Lebensmitteln. In: AID-Verbraucherdienst, 38. Jg., Nr. 4, S. 69-75.
Hessisches Statistisches Landesamt (2009): Bevölkerung in Hessen 2006 und 2025 nach Verwaltungsbezirken und Altersgruppen in %.	
http://www.statistik-hessen.de/themenauswahl/bevoelkerung-gebiet/landesdaten/11-regionalisierte-bevoelkerungsvorausberechnung/bevoelkerung-in-hessen-2006-und-2025-nach-verwaltungsbezirken-und-altersgruppen-in/index.html (abgerufen am 10.03.2009)
Janssen, J.; Laatz, W. (2005): Statistische Datenanalyse mit SPSS für Windows. 5. Aufl. Berlin.
Kroeber-Riel, W.; Weinberg, P. (2003): Konsumentenverhalten. 8. Aufl. München.
Kuhnert, H.; Feindt, P. H.; Beusmann, V. (2005): Ausweitung des ökologischen Landbaus in Deutschland – Vorraussetzungen, Strategien, Implikationen, politische Optionen. In: Angewandte Wissenschaft, Heft 509. Münster-Hiltrup.
Langerbein, R.; Wirthgen, B. (1987): Konsumverhalten der Käufer von alternativ erzeugten Nahrungsmitteln in Nordhessen. In: Berichte über Landwirtschaft, Bd. 65, Heft 1, S. 1-23.
Lüth, M.; Spiller, A. (2004): Bio im Supermarkt – Absatzpotentiale und Vermarktungsstrategien. In: BioPress, August 2004, S. 36-39.
Meier-Plöger, A.; Merkle, W.; Mey, I.; Wörner, F. (1997): Stärkung des Verbrauchs ökologischer Lebensmittel. Wiesbaden.
Nieschlag, R.; Dichtl, E.; Hörschgen, H. (2002): Marketing. 19. Aufl. Berlin.
Niessen, J. (2008): Öko-Lebensmittel in Deutschland: Möglichkeiten und Grenzen der Tracking-Forschung auf dem Markt für Öko-Lebensmittel – Analyse von Wellenerhebungen innerhalb eines Verbraucherpanels. Hamburg.
Prummer, S. (1994): Bestimmungsgründe der Nachfrage nach Produkten des ökologischen Landbaus in Bayern. In: Marketing der Agrar- und Ernährungswirtschaft, Heft 12. Kiel.
Schaer, B. (2001): Regionales Gemeinschaftsmarketing für Öko-Lebensmittel – Dargestellt am Beispiel der Konzeption des Zeichens „Öko-Qualität aus Bayern“. Hamburg.
Simon, H.; Fassnacht, M. (2009): Preismanagement. 3. Aufl. Wiesbaden.
Sinus Sociovision (2008): Trendreport 2008 – Die aktuellen Leitlinien der soziokulturellen Entwicklung. Heidelberg.
Sinus Sociovision (2006): Unterschied zwischen Bio-Käufern und Bio-Nichtkäufern im dem für den Biomarkt wichtigsten Sinus-Milieus. Heidelberg.
Spiller, A. (2004): Preispolitik. In: Leitzmann, C.; Beck, A.; Hamm, U.; Hermanowski, R. (Hrsg.): Praxishandbuch Bio-Lebensmittel. Hamburg. Kap. VI-4.5.
Spiller, A. (2001): Preispolitik für ökologische Lebensmittel: eine neo-institutionalistische Analyse. In: Agrarwirtschaft, 50. Jg., Nr. 7, S. 451-461.
Spiller, A.; Enneking, U. (2004): Analyse des Kaufverhaltens von Selten- und Gelegenheitskäufern und ihrer Bestimmungsgründe für/gegen den Kauf von Ökoprodukten. Abschlussbericht 514-43.50/02OE366. Göttingen.
Spiller, A.; Lüth, M. (2004): Determinanten zum Kaufverhalten von Konsumenten. In: Leitzmann, C.; Beck, A.; Hamm, U.; Hermanowski, R. (Hrsg.): Praxishandbuch Bio-Lebensmittel. Hamburg. Kap. V-2.2.1.
Statistisches Bundesamt (2007): Statistisches Jahrbuch 2007 – Für die Bundesrepublik Deutschland. Wiesbaden.
Statistisches Bundesamt (2008): Statistisches Jahrbuch 2008 – Für die Bundesrepublik Deutschland. Wiesbaden.
Tns Emnid (2004): Mehr Bio für die Kids! Pressemitteilung 29.03.2004.	
http://www.oekolandbau.de/fileadmin/redaktion/dokumente/haendler/000208CFA07110CE97706666C0A87836.0.pdf (abgerufen am 18.05.2006)
Wild, S.; Hamm, U. (2006): Wirkungen von Maßnahmen der Verkaufsförderung und Sonderpreisaktionen für Öko-Lebensmittel im Handel. Abschlußbericht 514-43.50/03OE272. Kassel.
ZMP (Zentrale Markt- und Preisberichtstelle für Erzeugnisse der Land-, Forst- und Ernährungswirtschaft) (2004): Strukturen der Nachfrage nach ökologischen Nahrungsmitteln in Deutschland. Materialien zur Marktberichterstattung, Bd. 53. Bonn.
ZMP (Zentrale Markt- und Preisberichtstelle für Erzeugnisse der Land-, Forst- und Ernährungswirtschaft) (2001): Einstellungen und Käuferprofile bei Bio-Lebensmitteln. Bonn.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15745",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE119",,,,,,,,,"Hamm","Ulrich","","",,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15745",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE119&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
