"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"9718","2","archive","2571",,,"disk0/00/00/97/18","2007-05-24","2010-04-12 07:34:27","2009-08-20 14:34:37","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-pflanze-pflanzenschutz",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Copper reducing strategies in organic potato production
– Project “ÖKO-SIMPHYT”: First experiences of field trials in Northern Germany
",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Bangemann","L.-W.","","","","","","Kupferminimierungsstrategien im ökologischen Kartoffelanbau
– Projekt “ÖKO-SIMPHYT“: Erste Erfahrungen aus dem norddeutschen Freiland 
","pub","8planthealth","Pflanzenschutz, Krautfäule, BÖL, BOEL, FKZ 03OE553",,"In the research project „ÖKO-SIMPHYT“ different strategies are tested to reduce the copper application  for Phytophthora infestans in organic potato cultivation. Within the first two years of our research a reduction of the total amount of copper per hectare could be accomplished when applying the new developed forecast system ÖKO-SIMPHYT. With this decision support system a reduction of copper up to 46% was possible, when the infection pressure was relatively low. These first results have now to be proven under high infection pressure conditions. Experiments were carried out in the greenhouse to test the rain stability of copper and contacting agents. It could be proved that precipitation of 30 mm is able to reduce the degree of a copper treatment by up to 25%. ","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9718",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Wohlleben","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Benker","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleinhenz","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zellner","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9718",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartels","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15326","2","archive","8682",,,"disk0/00/01/53/26","2009-07-14","2010-04-12 07:38:55","2009-08-20 14:42:23","conference_item",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,"25.-28. September 2006","55. Deutsche Pflanzenschutztagung","Göttingen, Deutschland","never",,,,"0","Potato late blight – copper reducing strategies in organic potato production",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Bangemann","L.W.","","","","","","Phytophthora-Sekundärbefall - Kupferminimierungsstrategien im ökologischen Kartoffelanbau","pub","8planthealth","BÖL, BOEL, FKZ 03OE553, ÖKO-SIMPHYT, Kraut- und Knollenfäule, Kupferminimierung, Sekundärbefall, Phytophthora infestans, ökologischer Kartoffelanbau",,"Auf Grund der negativen Auswirkungen von Kupfer auf Nicht-Ziel-Organismen, wie z.B. aquatische Organismen und Regenwürmern sowie der Anreicherungsproblematik im Boden, ist eine weitere Reduzierung des Kupfereinsatzes dringend erforderlich. Deshalb werden im Rahmen des Forschungsprojekts „ÖKO-SIMPHYT“ Kupferminimierungsstrategien für den ökologischen Kartoffelanbau zur Kontrolle des Sekundärbefalls von Phytophthora infestans entwickelt.","2006","published",,"Mitt. Biol. Bundesanst. Land- Forstwirtsch.","400",,"Biologische Bundesanstalt für Land- und Forstwirtschaft (bba), Berlin und Braunschweig",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"344-345",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15326",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Wohlleben","S.","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Benker","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleinhenz","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15326",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zellner","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15328","2","archive","8682",,,"disk0/00/01/53/28","2009-07-14","2010-04-12 07:38:55","2009-08-20 14:42:24","conference_item",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,"25.-28. September 2006","55. Deutsche Pflanzenschutztagung","Göttingen, Deutschland","never",,,,"0","Etiology of primary infections of potato late blight",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Benker","M.","","","","","","Untersuchungen zur Ätiologie von Phytophthora-Primärbefall an Kartoffeln","pub","8planthealth","BÖL, BOEL, FKZ 03OE553, Phytophthora-Primärbefall, ökologischer Kartoffelanbau, ÖKO-SIMPHYT, Kupferminimierung",,"Phytophthora-Primärbefall an Kartoffeln hat in den letzten Jahren zunehmend an Bedeutung gewonnen. Über die Ursachen und die auslösenden Faktoren von Primärbefall herrscht noch viel Unklarheit.","2006","published",,"Mitt. Biol. Bundesanst. Land- Forstwirtsch.","400",,"Biologische Bundesanstalt für Land- und Forstwirtschaft (bba), Berlin und Braunschweig",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"327",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15328",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Zellner","M.","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15328",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9716","2","archive","2571",,,"disk0/00/00/97/16","2007-05-24","2010-04-12 07:34:27","2009-08-20 14:34:37","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-pflanze-pflanzenschutz",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Strategies for reducing the copper amounts in organic potato production
– Project “ÖKO-SIMPHYT”
",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Benker","M.","","","","","","Strategien zur Reduzierung der Kupferaufwandmengen im ökologischen Kartoffelanbau – Projekt “ÖKO-SIMPHYT“
","pub","8planthealth","Pflanzenschutz, Krautfäule, BÖL, BOEL, FKZ 03OE553",,"Potato late blight (Phytophthora infestans) is still an unsolved problem in organic farming. Up to now the disease can only be controlled by copper fungicides. Our project is aiming to reduce the application of copper-containing fungicides by introduc-tion of the new blight forecasting system “ÖKO-SIMPHYT” based on meteorological parameters. Primary stem infections should be reduced by seed treatment with copper fungicides thus to postpone the beginning of the blight epidemic as well as the start of spraying. To control secondary infections on the foliage, fungicide strategies should be elaborated to achieve best efficacy with reduced amounts of copper. Therefore copper amounts and spraying intervals should be adjusted to the infection pressure. Based on the biological and epidemiological conditions for primary and secondary infections the new developed potato blight forecast system ÖKO-SIMPHYT should be optimized.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9716",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Zellner","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Bangemann","L.-W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kleinhenz","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bartels","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15327","2","archive","8682",,,"disk0/00/01/53/27","2009-07-20","2010-04-12 07:38:55","2009-08-20 14:42:24","conference_item",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,"25.-28. September 2006","55. Deutsche Pflanzenschutztagung","Göttingen","never",,,,"0","Effect of copper seed treatment on primary infections of potato late blight in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Benker","M.","","","","","","Reduzierung des Phytophthora-Primärbefalls durch eine Kupferbeizung unter den besonderen Bedingungen des Ökologischen Kartoffelanbaus","pub","8planthealth","BÖL, BOEL, FKZ 03OE553, Primärbefall, Sekundärbefall, ökologischer Kartoffelanbau, Phytophthora infestans, Kupferbeizung",,"Im ökologischen Kartoffelanbau stellt der Primärbefall ein großes Problem dar, weil er mit Kupferspritzungen nur schwer zu kontrollieren ist und schnell zum vorzeitigen Ausbruch von Sekundärbefall führen kann. Nach ergiebigen Niederschlägen und hoher Bodenfeuchte kann der Erreger Phytophthora infestans entweder von der latent infizierten Pflanzknolle im Stängel nach oben wachsen oder auf der Oberfläche der Pflanzknolle sporulieren. Unter für den Erreger optimalen Witterungsbedingungen können beide Infektionswege einen Primärbefall am Stängel auslösen. ","2006","published",,"Mitt. Biol. Bundesanst. Land- Forstwirtsch.",,"400","Biologische Bundesanstalt für Land- und Forstwirtschaft (bba), D-Berlin und Braunschweig",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"327-328",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15327",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Zellner","M.","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15327",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Kleinhenz","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13174","2","archive","8682",,,"disk0/00/01/31/74","2008-03-10","2010-04-12 07:36:57","2009-08-20 14:38:47","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: Dr. Michael Zellner (Bayerische Landesanstalt für Landwirtschaft, Institut für Planzenschutz)","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.lfl.bayern.de//ips/blattfruechte_mais/23755/index.php","http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Benker","Marianne","","","","","","Ökologische Krautfäulebekämpfung","pub","8planthealth","Kraut- und Knollenfäule, ökologischer Kartoffelanbau, Pflanzgutbeizung, Fungizidstrategie, ÖKO-SIMPHYT, Kupferpräparate, FKZ 03OE553, BÖL, BOEL, Bundesprogramm Ökologischer Landbau",,"Das erste Projektjahr hat gezeigt, dass eine Pflanzgutbeizung und eine an den Infektionsdruck angepasste Fungizidstrategie mit Kupferpräparaten die Kraut- und Knollenfäule im ökologischen Kartoffelanbau regulieren kann. In den folgenden Projektjahren werden auf Basis der witterungsbedingten Epidemiebewertung von ÖKO-SYMPHYT die durchgeführten Maßnahmen weiter optimiert. Angestrebtes Ziel ist es, das Modell ÖKO-SIMPHYT Anfang 2008 der landwirtschaftlichen Praxis zur Verfügung zu stellen.","2006-12","published",,,,,,"Bayerische Landesanstalt für Landwirtschaft (LfL), Freising","Institut für Pflanzenschutz",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13174",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Zellner","Michael","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15325","2","archive","8682",,,"disk0/00/01/53/25","2009-02-01","2010-04-12 07:38:55","2009-08-20 14:42:23","journalp",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Benker","Marianne","","","","","","Ökologische Krautfäulebekämpfung","pub","8planthealth","BÖL, BOEL, FKZ 03OE553, Kraut- und Knollenfäule, Phytophthora infestans, Kupferminimierung, ökologischer Kartopffelanbau, Prognosemodelle, ÖKO-SIMPHYT",,"Die Kraut- und Knollenfäule, verursacht durch den Erreger Phytophthora infestans, ist weltweit als eine der wichtigsten Krankheiten im Kartoffelanbau anzusehen. Im Ökologischen Kartoffelanbau stellt dieser Erreger nach wie vor ein ungelöstes Problem dar und kann hohe Ertrags- und Qualitätseinbußen verursachen. Während im konventionellen Kartoffelanbau effektive Verfahren, wie z.B. Prognosemodelle und zahlreiche Fungizide zur Verfügung stehen, kann der Befall im ökologischen Kartoffelanbau zur Zeit nur durch Einsatz von kupferhaltigen Pflanzenschutzmitteln reguliert werden, da ausgereifte Alternativen zur Zeit nicht zur Verfügung stehen. Dies reicht jedoch für eine effektive Krautfäulebekämpfung in Jahren mit hohem Infektionsdruck häufig nicht aus. Um dieser Situation Rechnung zu tragen, wurde am Institut für Pflanzenschutz in Freising mit einem Forschungsprojekt zur Entwicklung, Überprüfung und Praxiseinführung des Prognosesystems ÖKO-SIMPHYT zur gezielten Bekämpfung der Kraut- und Knollenfäule im ökologischen Kartoffelanbau begonnen.","2006","published",,"Schule und Beratung","SuB Heft","6/06","Bayerische Landesanstalt für Landwirtschaft (LfL), D-Freising",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"III-6",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15325",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Zellner","Michael","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15325",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13831","2","archive","9240",,,"disk0/00/01/38/31","2008-09-10","2010-04-12 07:37:28","2009-08-20 14:39:54","conference_item",,,"show","","","0",,,"Potato late blight (Phytophthora infestans) is still an unsolved problem in organic farming. Up to now the disease can only be controlled by copper fungicides. Our project is aiming to reduce the application of copper-containing fungicides by introduction of the new blight forecasting system “ÖKO-SIMPHYT” based on meteorological parameters. Primary stem infections should be reduced by seed treatment with copper fungicides thus to postpone the beginning of the blight epidemic as well as the start of spraying. To control secondary infections on the foliage, fungicide strategies should be elaborated to achieve best efficacy with reduced amounts of copper. Therefore copper amounts and spraying intervals should be adjusted to the infection pressure. Based on the biological and epidemiological conditions for primary and secondary infections the potato blight forecast system ÖKO-SIMPHYT should be optimized.","de","",,"de-boel-pflanze-pflanzenschutz",,,,"07. Februar 2006","Öko-Landbau-Tag 2007","Freising-Weihenstephan, Germany","never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.lfl.bayern.de/iab/oekologisch/24844/index.php","http://orgprints.org/10967/","TRUE",,,,,,"","paper","Benker","Marianne","","","","","","Strategien zur Reduzierung der Kupferaufwandmengen im ökologischen Kartoffelanbau - Projekt „ÖKO-SIMPHYT“
","pub","8planthealth","Phytophthora infestans, kupferhaltige Pflanzenschutzmittel, BÖL, BOEL, FKZ 03OE553",,"Die Bekämpfung der Kraut- und Knollenfäule (Phytophthora infestans) stellt im ökologi-schen Kartoffelanbau nach wie vor ein ungelöstes Problem dar. Bisher kann der Befall nur durch Einsatz von kupferhaltigen Pflanzenschutzmitteln reguliert werden. Ziel des For-schungsprojektes ist es, auf Basis der witterungsbedingten Epidemiebewertung durch das neue Prognosemodell ÖKO-SIMPHYT den Einsatz kupferhaltiger Fungizide im ökologi-schen Kartoffelanbau auf das absolut notwendige Maß zu begrenzen. Durch eine Beizung des Pflanzgutes mit Kupferpräparaten soll das Auftreten von Primärbefall reduziert wer-den, um den Epidemiebeginn und somit auch den Spritzstart nach hinten verlagern zu können. Zur Kontrolle des Sekundärbefalls werden Fungizidstrategien erarbeitet, bei de-nen die Kupferaufwandmengen und die Spritzabstände variabel an den Infektionsdruck angepasst werden, um möglichst mit niedrigeren Mengen auszukommen. Aufbauend auf die erarbeiteten biologischen und epidemiologischen Daten zur Beeinflussung des Primär- und Sekundärbefalls wird das Prognosesystem ÖKO-SIMPHYT optimiert.","2007-03","published","Schriftenreihe der Bayerischen Landesanstalt für Landwirtschaft","Angewandte Forschung und Beratung für den ökologischen Landbau in Bayern",,"03/07","Bayerische Landesanstalt für Landwirtschaft (LfL), Freising",,,"Wiesinger","Klaus","","","","","Adler, N. (2001): Untersuchungen zum Befall von Kartoffeln mit Phytophthora infestans (Mont.) de Bary mittels visueller Bonitur und PCR-Methoden. Dissertation TU Mün-chen/Weihenstephan
Bäßler, R.; Habermeyer, J. & Zellner, M. (2002 a): Krautfäule-Befall durch Pflanzgutbei-zung verzögern? - Kartoffelbau 53(4), 126-129
Bäßler, R.; Madel, C.; Habermeyer, J. & Zellner, M. (2002 b): Primärbefall von Phytoph-thora infestans - Einfluss von Bodenart und Bodenfeuchte. - Kartoffelbau 53(5), 
162-165
Musa-Steenblock, T. & H.-R. Forrer (2005): Bio-PhytoPRE – ein Warn- und Prognosesys-tem zur Bekämpfung der Kraut- und Knollenfäule im ökologischen Kartoffelanbau in der Schweiz. - Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau, 133-136
Radtke, W., Rieckmann, W. & F. Brendler (2000): Kartoffel – Krankheiten, Schädlinge, Unkräuter. Verlag Th. Mann, Gelsenkirchen-Buer
Zellner, M. (2004): Zur Epidemiologie und Bekämpfung von Phytophthora-Primärbefall an Kartoffeln. Mitteilung der Biologischen Bundesanstalt für Land- und Forstwirtschaft 396, 189
",,,,,"","",,,"","",,,,,"",,,,"public",,"137-142",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13831",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Zellner","Michael","","",,,,,,"rootcrops",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13831",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE553",,,,,,,,,"Bangemann","Lars-Wilhelm","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13831",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE553&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Kleinhenz","Benno","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
