"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15347","1","archive","1235",,,"disk0/00/01/53/47","2009-02-01","2009-08-20 14:42:26","2009-08-20 14:42:26","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenzuechtung",,,,,,,,,,,"127771","Reduction of dangerous alkaloids in the food chain by genetic improvement of ergot resistance in rye","03OE600",,,"BOEL",,"0","127771","0",,"Universität Hohenheim
Landessaatzuchtanstalt (720)
Fruwirthstrasse 21
D-70599 Stuttgart",,,"2007-02-28","2004-06-01",,,,,"http://www.bundesprogramm.de/fkz=03OE600","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Miedaner","Thomas","","Dr.","",,,,,,"","","","Verminderung gefährlicher Alkaloide in der Nahrungskette durch die züchterische Verbesserung der Mutterkorn-Resistenz von Roggen",,"8planthealth","BÖL, BOEL, FKZ 03OE600, Mutterkorn, Claviceps purpurea (Fr.) Tul., Resitenzzüchtung, genetische Ressourcen, Roggen, Alkaloide, Lebensmittelqualität",,"Roggen ist anfällig gegen Befall mit dem Mutterkornpilz (Claviceps purpurea). Die Überdauerungs-organe (Sklerotien) enthalten eine Vielzahl von Alkaloiden, die für Mensch und Tier äußerst schädlich sind. Gerade ökologisch wirtschaftende Betriebe sind auf die züchterische Verringerung der Mutter-kornbelastung des Erntegutes angewiesen (dünnere Bestände, spätere Saatzeit, diverse Feld(rand)- flora). Im Projekt sollen genetische Ressourcen auf zwei CMS-Tester und Roggenlinien auf ein bis zwei Tester ausgekreuzt werden und die entstehenden Testkreuzungen und Linien je zweijährig an zwei Standorten auf Mutterkornresistenz geprüft werden. Nur durch die Verwendung von CMS kann erstmals die physiologische Resistenz von Faktoren, wie Witterung, Blühverhalten, Pollenschüttung getrennt werden. Zusätzlich wird erstmals das Alkaloidmuster in Abhängigkeit vom Genotyp unter-sucht. Ziele dieses Projektes sind die Suche nach neuen, effektiven Resistenzträgern gegen Mutterkorn aus genetischen Ressourcen des Roggens, die Analyse der Vererbung von selbstfertilen Roggenma-terialien, die sich im Mutterkornbefall unterscheiden, und die Untersuchung der Wechselwirkungen zwischen dem Wirtsgenotyp des Roggens, der Umwelt und dem darauf wachsenden Mutterkornpilz hinsichtlich der synthetisierten Menge an Alkaloiden und ihres Alkaloidmusters.
",,"",,,,,,"Universität Hohenheim, D-Stuttgart","Landessaatzuchtanstalt (720)",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15347",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-landessaatzuchtanstalt",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE600",,,,,,,,,,,,,,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE600&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15267","2","archive","1235",,,"disk0/00/01/52/67","2009-01-27","2010-04-12 07:38:52","2009-08-20 14:42:16","report",,,"show","","","0",,,"Rye as an outcrossing crop is highly susceptible to ergot (Clavipceps purpurea). Black purple sclerotia are formed instead of kernels after infection. Aims of this study were (1) to evaluate genetic resources for effective resistance donors, (2) to examine the, inheritance of resistance in self-fertile rye material and (3) to analyse the interaction of host genotypes and ergot concerning the composition and toxicity of alkaloids. For identifying physiological resistance to ergot, we analysed only cytoplasmatic-male-sterile (cms) material under absence of pollen. Resistance trait was the ergot weight per ear. The concentration of six alkaloids and their isomers were analysed in selected samples of sclerotia. All together, 75 CMS inbred lines, 126 CMS singles, and 90 CMS testcrosses with genetic resources from Germany, Poland and Russia were tested over a period of three years under conditions of organic farming. The testcrosses of the genetic resources had a significant genotypic variance only for the Eastern European material. Generally, the CMS lines had a lower ergot weight per ear than the CMS singles and differentiated significantly across locations. The genetic variation among single crosses was smaller, but significant in most instances. Generally, all experiments suffered from high genotype x environment and error variances resulting in medium heritabilities only. The correlation between the ergot weight per ear of lines and singles was significant in the two first years only (r=0.6-0.7;p=0.01). Although the lines had a lower mean ergot weight per ear than the singles, their alkaloid content was about 25 % higher. The alkaloid contents were not specific for rye genotypes but depended highly on environment (Iocation/year). The results show, that a selection for resistance should be successful in self-fertile rye materials, when several locations are tested.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Thomas Miedaner, Universität Hohenheim, Landessaatzuchtanstalt, Arbeitsgebiet Roggen","de-boel-pflanze-pflanzenzuechtung",,,,,,,"never",,,,"0","Reduction of dangerous alkaloids in the food chain by genetic improvement of ergot resistance in rye",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Miedaner","T.","","","","","","Verminderung gefährlicher Alkaloide in der Nahrungskette durch die züchterische Verbesserung der Mutterkorn-Resistenz von Roggen","unpub","8planthealth","BÖL, BOEL, FKZ 03OE600, Mutterkorn, Claviceps purpurea (Fr.) Tul., Resitenzzüchtung, genetische Ressourcen, Roggen, Alkaloide, Lebensmittelqualität",,"Roggen ist als Fremdbefruchter besonders anfällig für einen Befall mit Mutterkorn, der durch eine Infektion mit dem Schadpilz Claviceps purpurea (Fr.) Tul. hervorgerufen wird. Ziele dieser Studie waren die Suche nach effektiven Resistenzträgern gegen Mutterkorn aus genetischen Ressourcen, die Untersuchung der Vererbung von selbstfertilen Roggenmaterialien sowie die Analyse der Wechselwirkungen von Wirtsgenotyp und Mutterkornpilz hinsichtlich der Zusammensetzung und Toxizität der Alkaloide. Zur Untersuchung der Anfälligkeit, von Wirtspflanzen war es notwendig mit CMS (Cytoplasmatic Male-Sterile) Material zu arbeiten. Über drei Jahre wurden an zwei bzw. drei Standorten 75 selbstfertile CMS-Linien und 126 CMS-Einfachkreuzungen sowie 90 Testkreuzungen mit Genetischen Ressourcen deutscher, polnischer und russischer Herkunft. unter ökologischen Bedingungen angebaut, künstlich inokuliert und auf Mutterkornresistenz geprüft. Die Genetischen Ressourcen zeigten nicht in allen Fällen signifikante genotypische Unterschiede. Vor allem im deutschen geprüften Material war keine Signifikanz nachweisbar. Die Linien hatten geringere Mutterkorngewichte als die CMS-Einfachkreuzungen und zeigten immer signifikante genotypische Varianzen, die Einfachkreuzungen in den meisten Fällen. Die Korrelation zwischen beiden Materialgruppen war nur in den ersten beiden Jahren signifikant (r=0,6-0,7; P=0,01). Der mittlere Gesamtalkaloidgehalt der Linien war bei niedrigeren Mutterkorngewichten um ca. 25 % höher als bei den Einfachkreuzungen. Die genotypischen Varianzen für Alkaloide waren bei allen Experimenten und Materialien nicht oder nur schwach signifikant. Die Alkaloidgehalte erwiesen sich als kaum vom geprüften Roggentyp abhängig; aber zeigten starke umweltbedingte Unterschiede. Die Ergebnisse zeigen dass auch im selbstfertilen Material eine gezielte Resistenzselektion möglich ist. Aufgrund quantitativer Vererbung der Resistenz und hoher Genotyp x Umwelt-Wechselwirkungen ist dies allerdings noch ein langer Weg.","2007","published",,,,,,"Universität Hohenheim, D-Stuttgart","Landessaatzuchtanstalt, Arbeitsgebiet Roggen",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15267",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-landessaatzuchtanstalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE600",,,,,,,,,"Daume","C.","","",,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE600&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Dänicke","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmiedchen","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilde","P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geiger","H.H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9419","2","archive","1235",,,"disk0/00/00/94/19","2007-05-11","2010-04-12 07:34:15","2009-08-20 14:34:13","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","wissenschaftstagung-2007-0103",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Reduction of alcaloids in the food chain by genetic improvement of ergot resis-tance in winter rye",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Miedaner","Thomas","","","","","","Verminderung von Alkaloiden in der Nahrungskette durch die züchterische Verbesserung der Mutterkorn-Resistenz von Winterroggen","pub","3cereals","Verbraucherschutz, Lebensmittelqualität, Pflanzenzüchtung, BÖL, BOEL, FKZ 03OE600",,"Rye as an outcrossing crop is highly susceptible to ergot infection caused by Claviceps purpurea. It is ecologically the best solution to avoid the infection already in the field by growing resistant varieties. Aim of our study is the analysis of inheritance of self-fertile rye material for ergot resistance and alcaloid content. Sixty CMS inbred lines and their 90 CMS crosses were tested in pollen-isolated fields in three environ-ments under the conditions of Ecological Farming by artificial inoculation. The sclerotia weight per head was evaluated as resistance trait. Both, CMS lines and testcrosses showed significant genotypic differences at the individual environments. Correlation between both groups was significant (r=0,6-0,7; P=0,01). The alcaloid contents and the alcaloid spectra of 25 CMS lines revealed no genotypic difference. Breeding of self-fertile rye for a higher resistance to ergot should be successful on the long run.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9419",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenzuechtung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE600",,,,,,,,,"Daume","Carola","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9419",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-landessaatzuchtanstalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE600&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Mirdita","Vilson","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9419",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schmiedchen","Brigitta","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9419",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geiger","Hartwig H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284","2","archive","1235",,,"disk0/00/01/52/84","2009-01-28","2010-04-12 07:38:53","2009-08-20 14:42:18","journalp",,,"show","","","0",,,,"en","",,"de-boel-pflanze-pflanzenzuechtung",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.springerlink.com/content/r572p53028512560/fulltext.pdf","http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Wolfe","M.S.","","","","","","Developments in breeding cereals for organic agriculture","pub","2security","BÖL, BOEL, FKZ 03OE600, Direct and indirect selection, Variety testing, Participatory plant breeding, Wide and specific adaptation, Crop diversity, Organic agriculture",,"The need for increased sustainability of performance in cereal varieties, particularly in organic agriculture (OA), is limited by the lack of varieties adapted to organic conditions. Here, the needs for breeding are reviewed in the context of three major marketing types, global, regional, local, in European OA. Currently, the effort is determined, partly, by the outcomes from trials that compare varieties under OA and CA (conventional agriculture) conditions. The differences are sufficiently large and important to warrant an increase in appropriate breeding. The wide range of environments within OA and between years, underlines the need to try to select for specific adaptation in target environments. The difficulty of doing so can be helped by decentralised breeding with farmer participation and the use of crops buffered by variety mixtures or populations. Varieties for OA need efficient nutrient uptake and use and weed competition. These and other characters need to be considered in relation to the OA cropping system over the whole rotation. Positive interactions are needed, such as early crop vigour for nutrient uptake, weedcompetition and disease resistance. Incorporation of all characteristics into the crop can be helped by diversification within the crop, allowing complementation and compensation among plants. Although the problems of breeding cereals for organic farming systems are large, there is encouraging progress. This lies in applications of ecology to organic crop production, innovations in plant sciences, and the realisation that such progress is central to both OA and CA, because of climate change and the increasing costs of fossil fuels.","2008","published",,"Euphytica",,"163","Springer Netherlands",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"323-346",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15284",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-landessaatzuchtanstalt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE600",,,,,,,,,"Baresel","J.P.","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE600&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Desclaux","D.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldringer","I.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoad","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kovacs","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Löschenberger","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miedaner","T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Østergard","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15284",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lammerts van Bueren","E.T.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
