"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"10352","2","archive","311",,,"disk0/00/01/03/52","2007-05-12","2010-04-12 07:34:57","2009-08-20 14:35:34","conference_item",,,"show","","","0",,,,"de","","Die entgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/

","de-boel-oekonomie-vermarktung",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Perception and appraisal of sales promotion activities on organic products in conventional supermarket",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Hamm","Ulrich","","","","","","Wahrnehmung und Beurteilung von Verkaufsförderungsaktionen für Öko-Lebensmittel im allgemeinen Lebensmitteleinzelhandel","pub","5markets","Marktforschung, Verkaufsförderung, BÖL, BOEL, FKZ 03OE272",,"This contribution presents results of post purchase consumer interviews, which were done parallel to sales promotion activities in conventional supermarkets. The findings of this study allow an evaluation of background information about consumer percep-tion and appraisal of sales promotion activities on organic products and through this, provide additional insights into the effectiveness of sales promotion. Only if consumers really take notice of the sales promotion activities in the shops and judge these posi-tively, sales promotion can be effective and successfully increase sales volumes. The research findings showed that especially tasting activities give rise to high consumer attentiveness and provoke unpremeditated buying.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10352",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE272",,,,,,,,,"Wild","Sandra","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10352",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE272&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500","2","archive","2540",,,"disk0/00/00/45/00","2005-11-15","2010-04-12 07:30:41","2009-08-20 14:25:37","conference_item",,,"show","","","0",,,,"en","","The paper presented here is the final paper submitted by the authors to the conference Researching Sustainable Systems. 
The final edited papers are available with the following publication: 
Köpke, Ulrich; Niggli, Urs; Neuhoff, Daniel; Cornish, Peter; Lockeretz, Willie und Willer, Helga, (Hrsg.) (2005) Researching Sustainable Systems. Proceedings of the First Scientific Conference of the International Society of Organic Agriculture Research (ISOFAR), Held in Cooperation with the International Federation of Organic Agriculture Movements (IFOAM) and the National Association for Sustainable Agriculture, Australia (NASAA), 21 – 23 September 2005, Adelaide Convention Centre, Adelaide, South Australia.. Research Institute of Organic Agriculture FiBL, CH-Frick, and International Society of Organic Agriculture Research (ISOFAR), c/o Institute of Organic Agriculture (IOL), DE-University of Bonn. http://orgprints.org/4013/ 
Distribution: Paper copies may be ordered from FiBL at a cost of 28 Euros plus mailing costs (see FiBL shop at http://www.fibl.org/shop); FiBL order number 1394. A PDF version is available free of charge for ISOFAR members via the member area of www.isofar.org.
","de-boel-oekonomie-vermarktung",,,,"September 21-23, 2005","Researching Sustainable Systems - International Scientific Conference on Organic Agriculture","Adelaide, Australia","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","paper","Hamm","Ulrich","","","","","","Assessing the effectiveness of sales promotion on organic products","unpub","5markets","market research, food retail, sales promotion, organic products, BÖL, BOEL, FKZ 03OE272",,"This paper presents and comments on basis data for point of sale marketing on organic products. The research on promotions to date has been directed only towards conventional products. Therefore, the main issue of the study is to offer an overview of sales promotion instruments as well as evaluating different kinds of sales promotions and improving their effectiveness for organic products. The research addresses the optimal design of a series of promotions, which especially approach non-customers and occasional customers of organic products. This study is based on a quantitative empirical method which allows the comparison of sales promotion effectiveness for organic food in food retailing and specialised organic food retailing. Besides that, the study provides producers as well as retailers with an appropriate performance rating of their organic product sales promotion.","2005","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"4500",,,,,,,,,,,,,,,,,,,,,,,"int-conf-isofar-2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE272",,,,,,,,,"Wild","Sandra","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE272&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/4013/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.isofar.org/adelaide2005",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4500",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/view/projects/int-conf-isofar-2005.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3254","2","archive","1990",,,"disk0/00/00/32/54","2005-03-05","2010-04-12 07:29:42","2009-08-20 14:23:43","conference_item",,,"show","","","0",,,,"de","",,"wissenschaftstagung-2005",,,,"01.03.2005 - 04.03.2005","8. Wissenschaftstagung Ökologischer Landbau - Ende der NiIsche","Kassel","yes",,,,"0","Assessing the effectiveness of sales promotion on organic products",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Wild","Sandra","","","","","","Die Wirkungen von Maßnahmen der Verkaufsförderung bei Öko-Lebensmitteln im Handel","pub","1surveys","Marktforschung, Lebensmitteleinzelhandel, Naturkosteinzelhandel, Verkaufsförderung, BÖL, BOEL, FKZ 03OE272",,"This paper presents and comments basis data for point of sale marketing on organic products. The research on promotions to date has been directed only toward conventional products. Therefore, the main issue of this contribution is to offer an overview of sales promotion instruments as well as evaluating different kinds of sales promotion and improving their effectiveness for organic products. This research addresses the optimal design of a series of promotions, which especially approach non-costumers and occasional customers of organic products. This study is based on a quantitative empirical method which allows comparing sales promotion effectiveness in food retailing and natural food retailing. Besides that, this report provides producers as well as retailers an appropriate performance rating of their organic product sales promotion.","2005","published",,"Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau",,,"kassel university press GmbH, Kassel",,,"Heß","J","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3254",,,,,,,,,,,,,,,,,,,,,,,"uni-kassel-food-marketing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahmann","G","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3254",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE272&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15265","2","archive","311",,,"disk0/00/01/52/65","2009-01-25","2010-04-12 07:38:52","2009-08-20 14:42:16","conference_item",,,"show","","","0",,,,"de","",,"uni-kassel-food-marketing",,,,"04.10.06 - 06.10.06","46. Jahrestagung der Gesellschaft für Wirtschafts- und Sozialwissenschaften des Landbaues (GeWiSoLa)","D-Gießen","yes","42",,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Wild","Sandra","","","","","","Wirkungsanalyse von Verkaufsförderungsmaßnahmen bei Öko-Lebensmitteln in verschiedenen Einkaufsstätten","pub","5markets","BÖL, BOEL, FKZ 03OE272, Marktforschung, Verkaufsförderung, Naturkosthandel, allgemeiner Lebensmitteleinzelhandel",,"This paper presents and comments basis data for point of sale marketing on organic products. The main issue of this contribution is to offer an overview of sales promotion instruments as well as evaluating different kinds of sales promotion. The study is based on a quantitative empirical method which allows the comparison of sales promotion effectiveness for organic food in food retailing and specialised organic food retailing. Based on the empirical findings on conventional food the study is designed as an EBA-CBA-(food retailing) respectively an EBA-(organic food retailing) experimental setup to investigate the effects of price and communication elements of sales promotion as well as tasting actions at the point of sale.","2007","published","Schriften der Gesellschaft für Wirtschafts- und Sozialwissenschaften des Landbaus e.V.","Good Governance in der Agrar- und Ernährungswirtschaft",,,"Landwirtschaftsverlag GmbH, D-Münster-Hiltrup",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15265",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE272",,,,,,,,,"Hamm","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15265",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE272&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15218","1","archive","311",,,"disk0/00/01/52/18","2009-01-18","2009-08-20 14:42:10","2009-08-20 14:42:10","project",,,"show","","","0",,,"The study investigated sales promotion effects for organic food on the bases of scanner data. Additionally, post purchase consumer interviews allowed an evaluation of background information about consumer perception and consumer attitudes towards sales promotion. The study’s findings show that sales promotion activities have led to immense sales increases of organic products by attracting consumers and influencing consumers in-store spendings. The volume of goods sold during the promotion week increased up to 2,400 percent in conventional supermarkets and 1,600 percent in organic food shops. Tasting activities with the assignment of promotion personnel showed a higher impact on the sales development as tasting without personnel support at least within the promotion week. Tasting activities without promotion personnel in combination with price reduction and/or use of promotional material had also an immense impact on product sales. Besides the positive short-term development, increasing middle-term sales were recorded. The post promotional sales development indicated a higher impact of non-personnel supported sales promotion. The results from the post purchase consumer interviews showed a high perception of sales promotion for organic products especially within the target group of occasional and non-organic customers. A conjunction between quantitative and qualitative data indicates that especially promotional tasting activities with the assignment of promotion personnel contribute to shopping enjoyment and awareness of organic products. Both factors positively influence the purchase decisions made by occasional and non customers of organic products in conventional food retailing and due to this fact positively influence the sales development. Based on these research findings one can conclude that marketing activities, such as sales promotions, are an important key to enlarge sales of organic products in conventional as well as organic food retailing.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Dr. Ulrich Hamm (Universität Kassel)","uni-kassel-food-marketing",,,,,,,"never",,,,"105512","Sales promotion effects for organic products in food retailing","FKZ 03OE272",,,"BOEL",,"0","105512","0",,,,,"2006-08-31","2004-09-01",,,,,"http://www.bundesprogramm.de/fkz=03OE272","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Hamm","Ulrich","","Prof. Dr.","",,"Wild","Sandra","","","","","","Wirkungen von Maßnahmen der Verkaufsförderung und Sonderpreisaktionen für Öko-Lebensmittel im Handel","unpub","5markets","BÖL, BOEL, FKZ 03OE272, Öko-Lebensmittel, Öko-Produkte, Lebensmitteleinzelhandel, Naturkosthandel, Verkaufsförderung, Verkostung, Absatzzuwachs, Preisreduzierung","Englischer Titel wurde nicht mitgeliefert!","Projektziel war es Daten zu erfassen und zu analysieren, mit welchen verkaufsfördernden Maßnahmen für Öko-Lebensmittel welche Absatz und Umsatz stimulierenden Wirkungen in unterschiedlichen Einkaufsstätten erzielt werden können und ob mit Maßnahmen der Verkaufsförderung die Zielgruppen der Selten- und Nicht-Öko-Käufer angesprochen werden. Diese Zielsetzung wurde voll und ganz erreicht. Die auf der Grundlage von Untersuchungen über Verkaufsförderungsmaßnahmen aus dem konventionellen Bereich ausgewählten Maßnahmenkombinationen erwiesen sich sowohl im allgemeinen Lebensmitteleinzelhandel als auch im Naturkosthandel als geeignet, den Abverkauf von Öko-Produkten immens zu steigern. Im Naturkostfachhandel wurden kurzfristig mengenmäßige Absatzzuwächse von bis zu 1.600 Prozent erzielt, im allgemeinen Lebensmitteleinzelhandel sogar in Höhe von bis zu 2.400 Prozent. Generell stellten sich persönliche Verkostungen am erfolgreichsten für den Abverkauf von Öko-Produkten heraus. In Kombination mit Preisreduzierung und werblicher Unterstützung waren aber auch so genannte stille Verkostungsaktionen, d.h. Aktionen ohne den Einsatz von Werbedamen, geeignet erhebliche Absatzzuwächse zu generieren. Mittelfristig waren mit stillen Verkostungsaktionen tendenziell sogar leicht höhere Absatzzuwächse zu erreichen.
Insgesamt haben knapp 50 Prozent der Personen, die die Abteilung in der die Maßnahmen durchgeführt wurden, Verkaufsförderungsaktionen im allgemeinen Lebensmitteleinzelhandel wahrgenommen. 94 Prozent von denen, die ein aktioniertes Öko-Produkt gekauft haben und bisherige Nicht-Öko-Käufer waren, kauften das aktionierte Produkt wegen der Verkostung. Zusätzliche Werbung und Preisreduzierungen spielten dagegen eine untergeordnete Rolle. 83 Prozent der Aktionsproduktkäufer, die sich als Öko-Seltenkäufer einschätzten, wurden mittels Verkostung zum Kauf animiert. Bei dieser Käufergruppe hatte die Preisreduzierung eine vergleichsweise hohe Bedeutung.","2006","published",,,,,,"Universität Kassel","Fachgebiet Agrar- und Lebensmittelmarketing",,,,,"","","ACNIELSEN (2005): Universen 2005. Handel und Verbraucher in Deutschland. Online im Internet, URL: http://www.acnielsen.de/site/documents/Universen2005_1MB_.pdf 
[Stand: 10. April 2006]

BACKHAUS, K.; ERICHSON, B.; PLINKE, W.; WEIBER, R. (2003): Multivariate Analysemethoden. 10. Aufl., Springer, Berlin [u. a].

BEREKOVEN, L.; ECKERT, W.; ELLENRIEDER, P. (2004): Marktforschung. 10. Aufl., Gabler,
Wiesbaden.

BLATTBERG R.C. UND NESLIN, S.A. (1990). Sales Promotion. Concepts, Methods and Strategies. Englewood Cliffs

BLOCK, L.G. UND MORWITZ, V.G. (1999): Shopping Lists as an External Memory Aid for Grocery Shopping. In: Journal of Consumer Psychology, 8, S. 343-375.

KLAUS BRAUN KOMMUNIKATIONSBERATUNG (1998): Fallstudie zu den wirtschaftlichen Auswirkungen von Dauerniedrigpreis-Aktionen im Naturkost-Facheinzelhandel, unveröffentlicht.

DILLER, H. (2003). Handbuch Preispolitik: Strategien, Planung, Organisation, Umsetzung.
Gabler, Wiesbaden.

EAST, R. (1997). Consumer Behaviour. Advances and Applications in Marketing, Prentice
Hall, London.

GEDENK, K. (2002): Verkaufsförderung. Vahlen, München.

GFK GESELLSCHAFT FÜR KONSUMFORSCHUNG (2003): POS-Medien im Verbrauchermarkt.
Wirkungen werblicher Aktivitäten am Point of Sale – Werben wo der Kunde kauft.
Pressemitteilung vom 06.02.2003.

HEIDEL, B. (1990): Scannerdaten im Einzelhandelsmarketing. Gabler, Wiesbaden.

LINGELBACH, G. (2004): Was geht wo im LEH. In: Absatzwirtschaft, 41, H.5, S. 120-123.

NIESCHLAG, R.; DICHTL, E. UND HÖRSCHGEN, H. (2002): Marketing, 19. Aufl., Duncker &
Humblot, Berlin.

RÜSCHEN, S. (1998). Konsumentengerichtete Verkaufsförderung: Kooperation zwischen stationärem Lebensmitteleinzelhandel und Markenartikelhersteller. FGM, München.

SCHMALEN, H.; PECHTL, H. UND SCHWEITZER, W. (1996): Sonderangebotspolitik im Lebensmitteleinzelhandel. Schäffer-Poeschel, Stuttgart.

SPILLER, A. (2004): Preispolitik. In: Leitzmann; Beck; Hamm und Hermanowski (Hrsg.): Praxishandbuch Bio-Lebensmittel, Kapitel VI. 4, Grundwerk 05/04

PECHTL, H.; SCHMALEN, H. UND SCHWEITZER, W. (1992). Sonderangebote und ihre Ausstrahlung
auf die Markenfamilie. In: Trommsdorff, V. (Hrsg.): Handelsforschung 1991, Gabler, Wiesbaden.",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15218",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE272",,,,,,,,,"Hamm","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15218",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE272&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
