"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15342","1","archive","478",,,"disk0/00/01/53/42","2009-02-01","2009-08-20 14:42:26","2009-08-20 14:42:26","project",,,"show","","","0",,,,"","",,"de-boel-oekonomie-beratung",,,,,,,,,,,"5950","International Workshop for Organic Advisory: Obtaining and managing knowledge within the organic advisory","04OE031/5",,,"BOEL",,"0","4462","1488",,"Stiftung Ökologie und Landbau
Weinstrasse Süd 51
D-67098 Bad Dürkheim",,,"2006-01-31","2005-09-01",,,,,"http://www.bundesprogramm.de/fkz=04OE031/5","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Zerger","Uli","","Dr.","",,,,,,"","","","Durchführung von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter Besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau - Internationaler Workshop Bioberatung",,"9education","BÖL, BOEL, FKZ 04OE031/5, 04OE031, Wissenstransfer, Forschungskommunikation, Kommunikation, Beratung, Berater, Wissensbeschaffung, Wissensmanagement",,"Im Rahmen des Bundesprogramms Ökologischer Landbau (BÖL) wurden mehrere Maßnahmen zum Wissenstransfer und zur Netzwerkbildung durchgeführt. Diese Informationen wurden in den meisten Fällen aber nur einem kleineren Kreis von Schlüsselakteuren oder Multiplikatoren der Zielgruppe zugänglich. Ziel dieses Projektes ist es daher, den Wissenstransfer zu vervielfältigen und die unter hohem Aufwand erarbeiteten Ergebnisse der Forschung zum ökologischen Landbau in die Praxis zu befördern. Mit den Maßnahmen des Wissenstransfers sollen Praktiker und Unternehmer erreicht werden, die bisher noch nicht ausreichend über neue Ergebnisse aus Forschung, Entwicklung und Erprobung informiert wurden. Besondere Berücksichtigung finden dabei die Ergebnisse des Bundesprogramms Ökologischer Landbau. Das hier vorgeschlagene Projekt steht im Kontext mit dem Projekt des BÖLW „Koordination von Maßnahmen zum Wissenstransfer Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau“ (FKZ 04OE031). Mit den Maßnahmen des Wissenstransfers sollen über Bioberater als Multiplikatoren Praktiker und Unternehmer erreicht werden, die bisher noch nicht ausreichend über neue Ergebnisse aus Forschung, Entwicklung und Erprobung informiert wurden. Besondere Berücksichtigung finden dabei die Ergebnisse des Bundesprogramms Ökologischer Landbau. Es sollen vor allem Berater mit leitenden oder konzeptionellen Aufgaben angesprochen werden, die möglichst Vertreter aller Organisationen (Verbände, Beratungsringe, staatliche und freie Beratung) in Deutschland und den Nachbarländern abbilden.",,"",,,,,,"Stiftung Ökologie und Landbau",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15342",,,,,,,,,,,,,,,,,,,,,,,"soel",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE031/5",,,,,,,,,,,,,,,,,,"5transfer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15342",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE031&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9977","2","archive","3390",,,"disk0/00/00/99/77","2006-11-14","2010-04-12 07:34:38","2009-08-20 14:34:56","report",,,"show","","","0",,,"With the project multifaceted and under high effort acquired research results on organic farming were conveyed to a large circle of businessmen and farmers in the organic food industry. Especially the research results of the organic farming program of the German confederation were taken into account.
To that aim the network of associations for organic food production with its regional organisations and advisers were used. They know the needs of the target groups and have chosen, edited and presented the research results accordingly. 
With the 244 events on knowledge transfer that have taken place within one year 4100 producers and businesses could be reached all over Germany with a special focus in Bavaria. The majority of events was designed for the farmers, a smaller part for retailer and processor.
The project took place in close collaboration with:
- the BLE that compiled research projects of the organic farming programm relevant for knowledge transfer, 
- associations who have gained expertise in advising and arranging seminars in the field of organic food industry over the decades who organised the events on site and,
- the BOELW who coordinated the project countrywide and supported the organisers in applying and coordinating.
The collaboration and division of labour in the scope of the project has proven to be of value. Reduction in application and execution could further increase efficiency. In that way more producers could be motivated to get involved, especially in regions where there were only few events on knowledge transfer in 2005.
With this project high quality events on knowledge transfer could be implemented in the regions. In the scope of the evaluation of the project the events were evaluated with good or very good by the participants. ","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: Dr. Alexander Gerber, BÖLW e.V. Berlin

Diesem Eintrag sind die Zusammenfassungen der Teilprojekte 04OE031/1, 04OE031/2 und 04OE031/8 als pdf beigefügt. 

Eine Liste aller mit dem Koordinationsprojekt verbundenen Teilprojekte wird Ihnen angezeigt, wenn Sie unter http://www.bundesprogramm-oekolandbau.de/projektliste.html die Projektnummer 04OE031 eingeben.

Der Schlussbericht zum Teilprojekt 04OE031/5: Durchführung von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau - Internationaler Workshop ""Wissensbeschaffung und -transfer in der Bioberatung"" kann unter http://orgprints.org/7638/ heruntergeladen werden.","de-boelw",,,,,,,"never",,,,"0","Coordination of actions for knowledge transfer between research and organic food industry with a special focus on the results of the organic farming program of the German government",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Röhrig","Peter","","","","","","Koordination von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau","unpub","9education","BÖL, BOEL, FKZ 04OE031, FKZ 04OE031_1, FKZ 04OE031_2, FKZ 04OE031_5, FKZ 04OE031_6, FKZ 04OE031_8, ökologischer Landbau, Forschung, ökologische Lebensmittelwirtschaft, Öko-Verbände, Wissenstransfer, Veranstaltungen, Erzeuger, Händler, Verarbeiter",,"Mit dem Projekt wurden vielfältige und unter hohem Aufwand erarbeitete Ergebnisse aus der Forschung zum Öko-Landbau einem großen Kreis von Unternehmern und Landwirten der ökologischen Lebensmittelwirtschaft vermittelt. Besondere Berücksichtigung fanden dabei die Forschungsergebnisse des Bundesprogramms ökologischer Landbau.
Dazu wurde das Netzwerk der Verbände der ökologischen Lebensmittelwirtschaft mit seinen regionalen Vereinigungen und Beratern genutzt. Diese kennen die Bedürfnisse der Zielgruppen bestens und haben die Forschungsergebnisse entsprechend ausgewählt, aufbereitet und vermittelt.
Mit den durchgeführten 244 Veranstaltungen zum Wissenstransfer binnen eines Jahres konnten 4100 Praktiker und Unternehmer in allen Regionen Deutschlands, mit Schwerpunkt in Bayern, erreicht werden. Der Großteil der Veranstaltungen wurde für Erzeuger konzipiert, ein kleinerer Teil für Händler und Verarbeiter.
Das Projekt fand in enger Abstimmung zwischen 
- der BLE, die die wissenstransferrelevanten Forschungsprojekte aus dem Bundesprogramm ökologischer Landbau zusammenstellte, 
- den Verbänden, mit ihrer über Jahrzehnte gewachsenen Beratungs- und Seminarkompetenzen im Bereich der ökologischen Lebensmittelwirtschaft, die die Veranstaltungen vor Ort durchführten und 
- dem BÖLW, der das Vorhaben bundesweit koordinierte und die Veranstalter bei der Antragstellung und Evaluation unterstützte, 
statt.
Diese Zusammenarbeit und Arbeitsteilung im Rahmen des Projektes hat sich bewährt. Verschlankungen bei Antragstellung und Abwicklung können die Effizienz weiter erhöhen. Damit könnten auch weitere Akteure motiviert werden, sich für den Wissenstransfer zu engagieren, insbesondere in Regionen, in denen 2005 nur wenige Veranstaltungen zum Wissenstransfer stattfanden.
Mit dem Projekt konnten in den Regionen qualitativ hochwertige Veranstaltungen zum Wissenstransfer realisiert werden. Im Rahmen der Projektevaluation wurden die Veranstaltungen durch die Teilnehmer mit gut bis sehr gut bewertet.","2006","published",,,,,,"Bund Ökologische Lebensmittelwirtschaft e.V. Berlin",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9977",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE031&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9977",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/7638/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10964","1","archive","3390",,,"disk0/00/01/09/64","2007-06-22","2009-08-20 14:36:36","2009-08-20 14:36:36","project",,,"show","","","0",,,"With the project multifaceted and under high effort acquired research results on organic farming were conveyed to a large circle of businessmen and farmers in the organic food industry. Especially the research results of the organic farming program of the German confederation were taken into account.
To that aim the network of associations for organic food production with its regional organisations and advisers were used. They know the needs of the target groups and have chosen, edited and presented the research results accordingly. 
With the 244 events on knowledge transfer that have taken place within one year 4100 producers and businesses could be reached all over Germany with a special focus in Bavaria. The majority of events was designed for the farmers, a smaller part for retailer and processor.
The project took place in close collaboration with:
- the BLE that compiled research projects of the organic farming programm relevant for knowledge transfer, 
- associations who have gained expertise in advising and arranging seminars in the field of organic food industry over the decades who organised the events on site and,
- the BOELW who coordinated the project countrywide and supported the organisers in applying and coordinating.
The collaboration and division of labour in the scope of the project has proven to be of value. Reduction in application and execution could further increase efficiency. In that way more producers could be motivated to get involved, especially in regions where there were only few events on knowledge transfer in 2005.
With this project high quality events on knowledge transfer could be implemented in the regions. In the scope of the evaluation of the project the events were evaluated with good or very good by the participants. ","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Projektleitung: Dr. Alexander Gerber, BÖLW e.V. Berlin

Diesem Eintrag sind die Zusammenfassungen der Teilprojekte 04OE031/1, 04OE031/2 und 04OE031/8 als pdf beigefügt. 

Eine Liste aller mit dem Koordinationsprojekt verbundenen Teilprojekte wird Ihnen angezeigt, wenn Sie unter http://www.bundesprogramm-oekolandbau.de/projektliste.html die Projektnummer 04OE031 eingeben.

Der Schlussbericht zum Teilprojekt 04OE031/5: Durchführung von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau - Internationaler Workshop ""Wissensbeschaffung und -transfer in der Bioberatung"" kann unter http://orgprints.org/7638/ heruntergeladen werden.","de-boelw",,,,,,,"never",,,,"142361","Coordination of actions for knowledge transfer between research and organic food industry with a special focus on the results of the organic farming program of the German government","FKZ 04OE031 /1/2/5/6",,,"BOEL",,"0","112678","29683",,"Marienstr. 19-20
10117 Berlin
Tel: 0711/459-3248
",,,"2005-12-31","2004-11-19",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=04OE031","http://www.bundesprogramm-oekolandbau.de/","FALSE",,"Gerber","Alexander","","Dr.","",,"Röhrig","Peter","","","","","","Koordination von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau","unpub","9education","BÖL, BOEL, FKZ 04OE031, FKZ 04OE031_1, FKZ 04OE031_2, FKZ 04OE031_5, FKZ 04OE031_6, FKZ 04OE031_8, ökologischer Landbau, Forschung, ökologische Lebensmittelwirtschaft, Öko-Verbände, Wissenstransfer, Veranstaltungen, Erzeuger, Händler, Verarbeiter, Knowledge transfer",,"Mit dem Projekt wurden vielfältige und unter hohem Aufwand erarbeitete Ergebnisse aus der Forschung zum Öko-Landbau einem großen Kreis von Unternehmern und Landwirten der ökologischen Lebensmittelwirtschaft vermittelt. Besondere Berücksichtigung fanden dabei die Forschungsergebnisse des Bundesprogramms ökologischer Landbau.
Dazu wurde das Netzwerk der Verbände der ökologischen Lebensmittelwirtschaft mit seinen regionalen Vereinigungen und Beratern genutzt. Diese kennen die Bedürfnisse der Zielgruppen bestens und haben die Forschungsergebnisse entsprechend ausgewählt, aufbereitet und vermittelt.
Mit den durchgeführten 244 Veranstaltungen zum Wissenstransfer binnen eines Jahres konnten 4100 Praktiker und Unternehmer in allen Regionen Deutschlands, mit Schwerpunkt in Bayern, erreicht werden. Der Großteil der Veranstaltungen wurde für Erzeuger konzipiert, ein kleinerer Teil für Händler und Verarbeiter.
Das Projekt fand in enger Abstimmung zwischen 
- der BLE, die die wissenstransferrelevanten Forschungsprojekte aus dem Bundesprogramm ökologischer Landbau zusammenstellte, 
- den Verbänden, mit ihrer über Jahrzehnte gewachsenen Beratungs- und Seminarkompetenzen im Bereich der ökologischen Lebensmittelwirtschaft, die die Veranstaltungen vor Ort durchführten und 
- dem BÖLW, der das Vorhaben bundesweit koordinierte und die Veranstalter bei der Antragstellung und Evaluation unterstützte, 
statt.
Diese Zusammenarbeit und Arbeitsteilung im Rahmen des Projektes hat sich bewährt. Verschlankungen bei Antragstellung und Abwicklung können die Effizienz weiter erhöhen. Damit könnten auch weitere Akteure motiviert werden, sich für den Wissenstransfer zu engagieren, insbesondere in Regionen, in denen 2005 nur wenige Veranstaltungen zum Wissenstransfer stattfanden.
Mit dem Projekt konnten in den Regionen qualitativ hochwertige Veranstaltungen zum Wissenstransfer realisiert werden. Im Rahmen der Projektevaluation wurden die Veranstaltungen durch die Teilnehmer mit gut bis sehr gut bewertet.","2006","published",,,,,,"Bund Ökologische Lebensmittelwirtschaft e.V. Berlin",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10964",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE031&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10964",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/7638/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7638","2","archive","478",,,"disk0/00/00/76/38","2006-03-07","2010-04-12 07:32:49","2009-08-20 14:31:04","report",,,"show","","","0",,,"On November 2 - 3 2005, the Foundation Ecology & Agriculture (SÖL) organised a two-day international Workshop with the aim of transferring knowledge within the organic advisory. This workshop was part of the Federal Organic Farming Scheme. It was the aim of the project to promote the dissemination of the manifold results of research always done with great effort. In their role as important multipliers, organic advisors should be able to participate in the progression of knowledge concerning Organic Agriculture so that know-how can be transferred more effectively from theory into practice. 
At the workshop, there were 17 advisors in leading or managing functions from four different countries. The three main topics of the workshop were: 
1.	Obtaining and managing knowledge
2.	Building up an Information-System for advisors 
3.	Training and extended vocational training of advisors.
As to the topic of obtaining knowledge and building up an Information-System, all parties aim at a centralised and relevant databank with archive-function and internet-access. Moreover, a discussion forum and a centralised advisory information system shall be installed. Further development work will be done in the style of the data bank BIOS which is already being used by approximately 240 advisors in the organic sector. For the expansion of this data bank, an expert team of seven participants was formed. 
All participants wish for close international co-operation concerning the training and extended vocational training programmes for advisors. Respective courses have been organised by SÖL since 2002. The representatives of the neighbouring countries were highly interested in co-operation especially within the methodical and the professional fields. Here as well, first steps have been planned already in this direction.","de","","Gefördert vom Bundesministerium für Verbraucherschutz, Ernährung und Landwirtschaft im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Uli Zerger, SÖL","de-boel-oekonomie-beratung",,,,,,,"never",,,,"0","International Workshop for Organic Advisory: Obtaining and managing knowledge within the organic advisory
",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Zerger","Uli","","","","","","Durchführung von Maßnahmen zum Wissenstransfer zwischen Forschung und Ökologischer Lebensmittelwirtschaft unter besonderer Berücksichtigung der Ergebnisse des Bundesprogramms Ökologischer Landbau - Internationaler Workshop ""Wissensbeschaffung und -transfer in der Bioberatung""
","unpub","9education","BÖL, BOEL, FKZ 04OE031/5, 04OE031, Wissenstransfer, Forschungskommunikation, Kommunikation, Beratung, Berater, Wissensbeschaffung, Wissensmanagement",,"Im Rahmen des Bundesprogramms Ökologischer Landbau veranstaltete die Stiftung Ökologie & Landbau (SÖL) vom 2.-3. November 2005 einen 2-tägigen internationalen Workshop zum Wissenstransfer in der Bioberatung. Ziel des Projektes war es, den Wissenstransfer der vielfältigen und unter hohem Aufwand erarbeiteten Forschungsergebnisse zum Ökologischen Landbau zu fördern. Bioberater sollen als wesentliche Multiplikatoren besser als bisher am Wissensfortschritt zum Öko-Landbau teilhaben können und ihr Know-How noch umsetzungsorientierter an Praktiker sowie Unternehmer weitergeben können. 
An der Veranstaltung nahmen 17 Bioberater aus 4 verschiedenen Ländern mit leitenden oder konzeptionellen Aufgaben teil. In dem Workshop wurden drei Themenschwerpunkte behandelt: Wissensbeschaffung und -management, Berater-Infodienst und Berateraus- und Weiterbildung.
Im Rahmen des Schwerpunktes Wissensbeschaffung und Infodienst streben alle Beteiligten eine zentrale, beratungsrelevante Medienablage mit Archivierungsfunktion und Internetfähigkeit an. Weiterhin sollen Fach-Diskussionsforen und ein zentraler Infodienst für Bioberater eingerichtet werden. Die weitere Entwicklungsarbeit wird sich an der Beraterdatenbank BIOS orientieren, da diese bereits von ca. 240 Bio-Beratern genutzt wird. Zur weiteren Umsetzung dieser Wissensplattform bildete sich ein Konzeptionsteam aus 7 Teilnehmern.
Auch in der Aus- und Weiterbildung besteht der Wunsch nach einer engeren Kooperation. So könnten beispielsweise die Beraterfortbildungen, die die SÖL seit 2002 organisiert, zukünftig auf einen internationalen Rahmen ausgeweitet werden. Speziell im methodischen aber auch in spezifisch fachlichen Bereichen bekundeten die Vertreter aus den Nachbarländern ein hohes Interesse an Kooperation. Auch hier sind bereits die ersten Schritte zu einer Zusammenarbeit in diesem Bereich geplant.
","2005-11","published",,,,,,"Stiftung Ökologie & Landbau, D-Bad Dürkheim",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"7638",,,,,,,,,,,,,,,,,,,,,,,"soel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE031/5",,,,,,,,,"Weitbrecht","Britta","","",,,,,,"5transfer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7638",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE031&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
