"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15334","1","archive","855",,,"disk0/00/01/53/34","2009-02-01","2009-08-20 14:42:25","2009-08-20 14:42:25","project",,,"show","","","0",,,,"","",,"de-nrw-lk-nrw",,,,,,,,,,,"106883","Strategies to control different spezies of Nematodes in organical field vegetable farming","02OE478",,,"BOEL",,"0","106883","0",,"Landwirtschaftskammer Nordrhein-Westfalen
Referat Ökologischer Land- und Gartenbau
Endenicher Allee 60
53115 Bonn",,,"2004-02-29","2002-10-01",,,,,"http://www.bundesprogramm.de/fkz=02OE478","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Paffrath","Andreas","","","",,,,,,"","","","Strategien zur Regulierung verschiedener Nematodenspezies im ökologischen Feldgemüsebau",,"8planthealth","BÖL, BOEL, FKZ 02OE478, Nematode, pflanzenparasitäre Nematoden, Status Quo, Pratylenchus, Meloidogyne",,"Durch eine umfassende praxisorientierte, mit den wichtigsten Beratungseinrichtungen in Deutschland durchgeführte Umfrage auf ökologisch wirtschaftenden Betrieben soll die tatsächliche Nematodenbelastung in der Praxis erfasst werden. Basierend auf der Ist-Analyse sollen auf ausgewählten Praxisbetrieben die Ursachen des Nematodenbefalls untersucht und Strategien zur Nematodenminderung entwickelt werden. Aus den Ergebnissen sollen wichtige Erkenntnisse und Empfehlungen für Beratung und Praxis abgeleitet u. wichtige Impulse für praxisorientierte Lösungsansätze sowie die Grundlage für einen weiteren gezielten Untersuchungs- und Forschungsbedarf gegeben werden.",,"",,,,,,"Landwirtschaftskammer Nordrhein-Westfalen","Referat Ökologischer Land- und Gartenbau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15334",,,,,,,,,,,,,,,,,,,,,,,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE478",,,,,,,,,,,,,,,,,,"5vegetables",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15334",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE478&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252","2","archive","1951",,,"disk0/00/01/52/52","2009-01-25","2010-04-12 07:38:52","2009-08-20 14:42:15","journalp",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Hallmann","Johannes","","","","","","Occurrence and importance of plant-parasitic nematodes in organic farming in Germany","pub","8planthealth","BÖL, BOEL, FKZ 02OE107, FKZ 02OE478, FKZ 03OE542, carrot, cereal, farmer survey, Meloidogyne, onion, Pratylenchus, Wurzelgallennematoden",,"In an attempt to evaluate the occurrence and economic importance of plant-parasitic nematodes in organic farming in Germany, a survey was conducted with the main emphasis on vegetable and cereal production systems. For vegetables, the survey included quantification and identification of plant-parasitic nematodes in soil samples and a questionnaire for growers querying production factors and damage levels. For cereals, the survey focused on quantification and identification of plant-parasitic nematodes in soil and plant samples. Overall, Pratylenchus and Tylenchorhynchus were the most prominent nematode genera under both production systems with an incidence of over 90% of the samples. Meloidogyne was detected in 51% of the samples in both systems. Other nematode genera showed differences between the two production systems. In production systems with a high frequency of vegetables, Paratylenchus was detected in 56% of the samples and Heterodera in 15%, whereas in rotations with a high cropping frequency of cereals, incidences of plant-parasitic nematodes were 56% for Heterodera, 47% for Trichodorus and 45% for Paratylenchus. Yield losses could exceed 50% on carrots, onions and cereals and were most pronounced on sandy soils. In many cases, nematode problems started 5 to 10 years after conversion to organic farming. The survey indicated that plant-parasitic nematodes are widely spread in organic farming in Germany and can cause severe damage which may result in complete loss of the crop.","2007","published",,"Nematology","Vol. 9","6","Koninklijke Brill NV, Leiden, 2007",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"869-879",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15252",,,,,,,,,,,,,,,,,,,,,,,"de-jki-nematologie-wirbeltierkunde",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE107",,,,,,,,,"Frankenberg","Andrea","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE478",,,,,,,,,"Paffrath","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE542",,,,,,,,,"Schmidt","Harald","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE107&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE478&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15252",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE542&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
