"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15599","1","archive","459",,,"disk0/00/01/55/99","2009-03-23","2009-08-20 14:42:57","2009-08-20 14:42:57","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenbau",,,,,,,,,,,"48737",,"FKZ 02OE566",,,"BOEL",,"0","48737","0",,,,,"2003-12-31","2002-10-01",,,,,"http://www.bundesprogramm.de/fkz=02OE566","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Schüler","Christian","","Dr.","",,,,,,"","","","Prüfung verschiedener Herkünfte von Wintererbsen auf ihre Anbaueignung im Ökologischen Landbau",,"3cereals","BÖL, BOEL, FKZ 02OE566, Wintererbse, Körnerleguminosen, Stickstofflieferant, winterharte Erbsenherkünfte, Erosionsschutz, Ertragsleistung",,"Der Leguminosenanbau nimmt eine wesentliche Rolle im ökologischen Landbau ein. Neben der organischen Düngung ist er die wichtigste Quelle für die Zufuhr von Stickstoff in die Fruchtfolge der Betriebe. Ein bestehendes Problem im Pflanzenbau ist jedoch, dass Körnerleguminosen fast ausschließlich als Sommerungen angebaut werden können, da es bisher kaum winterharte Sorten gibt. Vor allem für die Wintererbse gibt es zur Zeit noch keine in Deutschland vom Bundessortenamt zugelassenen Sorten. Vor diesem Hintergrund werden mehrere Herkünfte von Wintererbsen der Genbank Gatersleben (aus MOE-Ländern mit vermutlich größerer Winterhärte) und zugelassene Sorten aus dem EU-Raum auf ihre Anbaueignung im Ökologischen Landbau in Anlehnung an übliche Sortenversuche getestet. Neben der Überprüfung von angenommenen Vorzügen, wie z.B. Bodenbedeckung und Erosionsschutz im Winter, Nährstoffentzug, höhere Stickstoff-Fixierungsleistung werden die Parameter Winterhärte, Ertragsleistung und Qualität für die unterschiedlichen Verwendungszwecke als Futter- und Energiepflanze ermittelt, um auch die ökonomische Abschätzung des Einsatzes der Wintererbse im ökologischen Landbau vornehmen zu können.",,"",,,,,,"Universität Kassel","Fachgebiet Ökologischer Land- und Pflanzenbau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15599",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15599",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE566&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15598","2","archive","459",,,"disk0/00/01/55/98","2009-03-23","2010-04-12 07:39:10","2009-08-20 14:42:57","journalp",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenbau",,,,,,,"never",,,,"0","The rediscovery of the winterpea",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Graß","Rüdiger","","","","","","Die Wiederentdeckung der Wintererbse","pub","3cereals","BÖL, BOEL, FKZ 02OE566, Wintererbsenherkünfte, Anbaueignung, ökologischer Landbau, Frosthärte, Ertragsvermögen, Körnerleguminosen",,"In Deutschland steigt die Nachfrage nach Wintererbsen besonders von Öko-Betrieben. Allerdings sind Eigenschaften wie die Frosthärte und das Ertragsvermögen noch nicht ausreichend untersucht. Erste Ergebnisse der Universität Kassel sind vielversprechend.","2004","published",,"Bioland",,"4","Bioland Verlag, D-Mainz",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"12",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15598",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE566",,,,,,,,,"Schüler","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15598",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE566&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Urbatzka","Peer","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16445","22","archive","459",,,"disk0/00/01/64/45","2009-11-06 09:50:22","2010-04-12 07:41:38","2009-11-06 09:50:22","report",,,"show","","","0",,,"Cultivation of frost-hardy winter peas for fodder purposes implies a wealth of advantages for organic farming systems (N-fixation, reduced risk of erosion through good soil cover over winter and indirect weed control).
In two field experiments several old accessions of winter peas from gene bank stocks and modern varieties were cultivated and their suitability examined. 
The primary parameter to describe this aptness was laid down to be frost hardiness.
Various winter pea accessions and varieties were sown in randomized block designs at two locations both Research Units of the Department of Organic Agricultural Sciences at the University of Kassel.
The growing season of the crop was characterized by extreme weather conditions which had a large impact on the experiments in the field: wet autumn in 2002 was followed by a long winter with permanent periods of frost and a very dry spring with frequently alternating frost and thaw. Early summer was dry and hot.
Emergence rates after two months were at 74% and 86 %, while at both locations, the modern varieties performed much better than the old accessions.
The cold weather during winter however, lead to losses of nearly 100% for the modern varieties, while most accessions showed only minor damages. As a result of the alternating warm and cold weather conditions in March and April, even the then very dense crops were decimated. The mean losses were 55%.
When harvested green (just before onset of flowering) on average 3.6 t/ha dry matter were harvested. Yield was very strongly affected by stand density. Part from the crude protein content any substance analyzed and measured, being important for feeding were underneath the standard values for green harvest of summer peas.
The yields at mature stage (pods) were in a range between 3 and 4 t/ha dry matter (on average 3,6) and content of substances were also comparable with standard values. Amino acid contents however were higher than those of common summer peas.
The amount of mineralized nitrogen in soil hardly changed from sowing to green harvest. In this period of time mineralized-nitrogen-contents of 45 to 60 kg/ha were measured at depths from 0 to 90 cm. At mature harvest mainly the layer between 0 and 30 cm showed significant increase of Nmin. As a result, between 68 and 92 kg/ha Nmin were found. ","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Christian Schüler, Universität Kassel, Fachgebiet Ökologischer Land- und Pflanzenbau","de-boel-pflanze-pflanzenbau",,,,,,,"never",,,,"0","Investigation of different genotypes of winter peas for winter hardiness and cropping in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Urbatzka","Peer","","","","","","Untersuchung verschiedener Wintererbsenherkünfte auf ihre Winterhärte und ihre Anbauwürdigkeit im Ökologischen Landbau","unpub","3cereals","BÖL, BOEL, FKZ 02OE566, Wintererbsen, Herkunft, Sorteneignung, ökologischer Landbau, Futterinhaltsstoffe, Stickstoff",,"Im vorliegenden Versuch wurden mehrere alte Wintererbsenherkünfte aus Genbankbeständen im Vergleich zu modernen, in der EU zugelassenen Sorten auf ihre Eignung für den Ökologischen Landbau geprüft. 
Zur Versuchsdurchführung wurden an zwei Versuchsstandorten der Universität Kassel/Witzenhausen verschiedene Wintererbsenherkünfte und -sorten in randomisierten Blockanlagen ausgesät. 
Im Versuchsjahr folgte einem nassen Herbst 2002 ein langer Winter mit anhaltenden Frösten und ein sehr trockenes Frühjahr mit häufigen Wechselfrösten. Der Frühsommer war trocken und heiß.
Die Auflaufraten lagen nach ca. 2 Monaten bei 74 % und 86 %, wobei auf beiden Standorten die modernen Wintererbsensorten deutlich besser aufgelaufen sind als die Herkünfte. 
Die kalte Witterung im Winter führte bei allen modernen Sorten außer bei EFB 33 zu Ausfällen von nahezu 100 %, während die meisten Erbsenherkünfte aus der Genbank zu diesem Zeitpunkt nur geringe Schädigungen aufwiesen. Durch das abwechselnd warme und kalte Wetter im März und im April wurden die bis dahin dichten Bestände stark dezimiert. Wegen der durchschnittlichen Ausfälle von 82 % am ersten Standort musste dort auf einen Teil der geplanten Untersuchungen verzichtet werden. Die Ausfälle am zweiten Standort lagen bei 55 %.
Bei der Grünernte (Blühbeginn) wurden durchschnittlich 36 dt TM/ha geerntet. Außer bei Rohprotein lagen die Futterinhaltsstoffe der Wintererbsen im Versuchsjahr deutlich unter den Standardwerten für Sommererbsengrünschnitt.
Die Erträge bei der Körnerernte lagen in einem Bereich zwischen 30 und 40 dt TM/ha (durchschnittlich 35,6 dt TM/ha) und waren von den Futterinhaltsstoffen mit den Standardwerten für Sommererbsen vergleichbar. Die Aminosäuregehalte lagen zum Teil höher als bei Sommererbsen.
Zum Zeitpunkt der Grünernte wurden Nmin-Gehalte von ca. 45 bis ca. 60 kg Nmin/ha in einer Tiefe von 0 bis 90 cm gemessen. Bis zur Körnerernte war vor allem in der Bodenschicht 0 bis 30 cm ein deutlicher Anstieg an mineralischem Stickstoff zu verzeichnen, sodass nach der Ernte zwischen 68 und 92 kg Nmin/ha im Boden vorlagen.","2003","completed",,,,,,"Universität Kassel, D-Witzenhausen","Fachgebiet Ökologischer Land- und Pflanzenbau",,,,,"","","Anonymus, 2003: Die ackerbaulichen Folgen von Frost und Trockenheit. Pflanzenschutzdienst Wetzlar im Hessenbauer Nr. 17 vom 25.4.2003

Bundessortenamt, 2000 Richtlinien für die Durchführung von landwirtschaftlichen Wertprüfungen und Sortenversuchen. Landbuch Verlag, Hannover

Buri, A., 2002: Sortenversuch Eiweisserbsen 2002. URL: http://www.strickhof.ch/avbetrie/results/11.pdf [Stand 7.10.2003]

Charles, R. und T. Hebeisen, 2001: Résultats des essais de pois protéagineux 2001. Unter: http://www.sar.admin.ch/rac/docu//recherches/gch/pois_resultats.pdf, [Stand: 22.4.2002]
DLG-Futterwerttabellen – Wiederkäuer – 1997: DLG-Verlags-GmbH, Frnakfurt a. Main.

Graß, R., 2003: Direkt- und Spätsaat von Silomais – Ein neues Anbausystem zur Reduzierung von Umweltgefährdungen und Anbauproblemen bei Optimierung der Erträge. Dissertation an der Universität Kassel – Witzenhausen; Cuvillier – Verlag, Göttingen

Hoffmann, G., 1991: Die Untersuchung von Böden. Methodenbuch, Band 1, 4. Auflage, VDLUFA-Verlag, Darmstadt

Karpenstein- Machan, M., R. Stülpnagel, 2000: Biomass yield and nitrogen fixation of legumes monocropped and intercropped with rye and rotation effects on subsequent maize crop, Plant and soil. Kluwer Academic Publisher, Netherlands, S. 215 – 232

Köhler, W., G. Schachtel und P. Voleske, 2003: Biostatistik. 3. Auflage, Springer – Verlag Berlin und Heidelberg

Lindloff, V., 2003: Schätzungsweise sind 320000 Hektar betroffen. Hessenbauer Nr. 16 vom 17.4.2003, S. 30 – 31

Sachs, L., 1992: Angewandte Statistik. 7. Auflage, Springer - Verlag, Berlin, Heidelberg

Saucke, H. 2003: Wissenschaftlicher Mitarbeiter an der Universität Kassel. Schriftliche Mitteilung vom 04.12.2003

Schäfer, B., 2003: Wissenschaftlicher Mitarbeiter der Universität Kassel. Mündliche Mitteilung vom 2.10.2003

Urbatzka, P. 2002: Screening verschiedener Herkünfte von Wintererbsen. Diplomarbeit an der Universität Kassel Witzenhausen

Voegeli, U., 2003: Eiweisserbsen statt Sommergetreide? Presseartikel über die Eiweißerbsenversuche 2002 vom 14.2.2003 der LBBZ Liebegg; URL: http://www.liebegg.ch/Beratung/Pflanzenbau/pdf/kzg/03B_Bodenschutzindex.pdf [Stand: 7.10.2003]
",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16445",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE566",,,,,,,,,"Graß","Rüdiger","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE566&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Reulein","Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16445",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schüler","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
