"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6096","3","archive","252",,,"disk0/00/00/60/96","2006-02-13","2011-11-03 09:48:47","2009-08-20 14:28:27","project",,,"show","","","0",,,"28 organic farms participate in the research programme. The farms represent coastal as well as continental climate and various soil types. In 2001 and 2002, the soil and grass-clover crop content of macro and micro minerals was measured (see Norwegian summary for overview of minerals). The results are discussed in relation to climate, bedrock, soil type, soil structure and the requirement of the animals (dairy cattle and sheep) at different production levels. 
In spring 2002, blood was sampled from cows and sheep at some farms to assess the supply of selenium (Se), copper and vitamin E. feeding trials with organic Se-sources to cows and sheeep are conducted. In co-operation with Canadian researchers, a method for detection of Se in samples with very low concentrations has been developed. A pot experiment has been conducted to study the effect of transpiration on the Se-uptake of selenite and selenate in wheat. 
During 2004 and 2005, field experiments with sulphur (S) and potassium (K) mineral fertilisers were conducted. Some relevant sources of S and K fertilisers are also being tested in pot experiments. The results will be included in fertiliser planning PC software for organic agriculture. 
","","",,"no-Jordforsk",,,,,,,,,,,"966250","Mineral content in plants and mineral supply for ruminants in organic agriculture","NORSØK id: 5.33, NFR (RCN) id:135147",,,"no-national-research-council",,"0","966250","0","90","Norwegian Centre for Ecological Agriculture (NORSØK), NO-6630 Tingvoll 
www.norsok.no",,"MINERALSIP","2006-12-31","2001-01-01",,,,,"http://www.norsok.no/prosjekter/mineral.htm","http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERALSIP&keywords_merge=ALL&subjects_merge=ANY","TRUE",,"Hansen","Sissel","","","",,,,,,"","","","Mineralinnhold i planter og mineralforsyning til drøvtyggere i økologisk landbruk",,"8planthealth","minerals; fodder; micro nutrients; macro nutrients;  mineraler; selvforsyning; self-sufficiency; MINERALSIP",,"28 økologiske gårder er med i forskningsprogrammet. Gårdene representerer både kyst-og innlandsklima og forskjellige jordsmonnstyper. 
Sommeren 2001 og 2002 ble matjordas og engas innhold av makromineralene fosfor (P), svovel (S), magnesium (Mg), natrium (Na), kalsium (Ca), kalium (K) og klor (Cl) og mikromineralene selen (Se), kobolt (Co), molybden (Mo), kopper (Cu), mangan (Mn), jern (Fe) og sink (Zn). Resultatene skal bl.a vurderes opp mot klima, berggrunn, jordsmonn, jordpakking og dyras behov for mineraler ved forskjellige avdråttsnivåer. 
Mars/april 2002 ble det tatt ut blodprøver av dyrene på noen av sau- og kugårdene for å vurdere dyras forsyning av selen, kopper og E-vitamin. Det utføres forsøk med fôring av organisk selen til sau og mjølkekyr. Sammen med Canadiske forskningsmiljø utvikles en metode for Se-analyser ved svært lave Se-konsentrasjoner i prøvematerialet. Det gjennomføres et potteforsøk for å undersøke transpirasjonens effekt på Se-opptak av selenat og selenitt i hvete. 
Sommeren 2004 og 2005 gjennomføres feltforsøk med tilleggsgjødsling av lettløselig svovel og kalium. Aktuelle gjødselkilder prøves også ut i potteforsøk. Resultatene skal innarbeides i gjødselplanleggingsprogram for økologisk landbruk. 
",,"",,,,,,"Norwegian Centre for Ecological Agriculture",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6096",,,,,,,,,,,,,,,,,,,,,,,"no-Planteforsk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.norsok.no/prosjekter/mineral.htm",,,"Strøm","Turid","","",,,,,,,,,,,,"inputs-evaluation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6096",,,,,,,,,,,,,,,,,,,,,,,"no-UMB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6096",,,,,,,,,,,,,,,,,,,,,,,"no-nvh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6096",,,,,,,,,,,,,,,,,,,,,,,"no-nvi",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6096",,,,,,,,,,,,,,,,,,,,,,,"norsok",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6923","2","archive","3439",,,"disk0/00/00/69/23","2006-02-13","2010-04-12 07:32:19","2009-08-20 14:29:48","thesis",,,"show","","","0",,,"For å undersøke og vurdere innholdet av sink (Zn), jern (Fe), mangan (Mn), kopper (Cu), molybden (Mo), kobolt (Co) og selen (Se) i engavlinga (grovfôr) på økologiske husdyrgårder, ble jord (2001) og grovfôr (2001 og 2002) analysert fra 28 gårder fordelt på 4 regioner i Norge. Det var ukjent om gardbrukerens foringspraksis tilfredsstilte dyrenes behov av Cu, Co, Se og vitamin E. Blod fra dyrene ble innsamlet (våren 2002) og analysert for innhold av plasma Cu, B12 (Co) og α- og γ-tokoferol (vitamin E) og innhold av Se i fullblod.

Grovfôrets median (10-90 persentil) innhold av Zn, Fe, Mn, Cu, Mo, Co and Se fra førsteslåtten var henholdsvis 19 (14-34), 50 (36-88), 34 (22-86), 5,3 (3,9-6,8), 1.5 (0,6-4,8), <0,05 (<0,05-0,08) and <0,01 (<0,01-0,03) mg kg-1 tørrstoff (TS). Grovfôrets innhold av de sporstoffer var generelt høyest i andreslåtten. Grovfôrets median (10-90 persentil) innhold fra andreslåtten av henholdsvis Zn, Fe, Mn, Cu, Mo, Co og Se var 21 (16-37), 84 (52-171), 66 (36-205), 7,0 (5,7-9,3), 3,3 (1,6-10,1), 0,06 (<0,05-0,15) and 0,02 (<0,01-0,06) mg kg-1 TS. Konsentrasjonen av Cu og B12 (unntagen en sauegård) i blodplasma var innenfor normverdiene foreslått av Norges Veterinærinstitutt. Selen i fullblod var 0,10 (0,04-0,15) µg g-1 hos melkeku og 0,14 (0,03-0,26) µg g-1 hos sau. Vitamin E konsentrasjonen var 4,2 (2,7-8,4) mg L-1 hos melkeku og 1,3 (0,9-2,4) mg L-1 hos sau. 

Faktorer som påvirket innholdet av sporstoffer i grovfôret ble analysert statistisk med mixed model. Resultatene indikerte at grovfôrets innhold av Zn, Fe, Mn, Cu og Mo innenfor regionene var påvirket av jord pH, jord tekstur, botanisk sammensetning og plantenes fenologisk utviklingstrinn ved høsting. Det var liten sammenheng mellom innhold av sporstoffer i jord og planter, unntagen for Zn. Det var ingen sammenheng mellom grovfôrets innhold av Se eller Co sett opp mot de målte parametrene, men antall prøver er for lite til å trekke klare slutninger. Det var variasjoner i innhold av sporstoffer i både jord og planter mellom regionene. 

Det ble generelt konkludert med at Zn, Fe, Mn, Cu og Mo ikke begrenset planteveksten. Grovfôrets innhold av Fe, Mn, Cu og Mo var tilstrekkelig for å møte dyrenes behov. Grovfôrets innhold av Zn var ikke tilstrekkelig for melkeku. Grovfôrets innhold av Co og Se samt forholdet mellom Cu og Mo var lavt. Foringspraksisene på gårdene tilfredsstilte dyrenes Cu og Co krav. Den totale forrasjonen til melkeku inneholdt ikke tilstrekkelig Se, mens det på sauegårdene var for lite vitamin E. Det anbefales å tilføre grovfôrrasjonen ekstra Cu, Co, Se og vitamin E på norske økologiske gårder.

Mange metoder for bestemmelse av Se i biologisk materiale bruker en blanding av syrer, der perklorsyre er en av syrene, til oppslutning av prøven. Perklorsyre har gjennom tiden vært årsaken til flere alvorlige ulykker. Derfor ble en oppslutningsprosedyre utviklet som omfattet bruk av mikrobølgeovn, har god presisjon og uten bruk av perklorsyre. Biologisk materiale blir først oppsluttet i salpetersyre og deretter i hydrogenperoksid. Fosforsyre blir tilsatt før fordampingen av resterende mengder salpetersyre og hydrogenperoksid. Saltsyre reduserer Se-oksidene til selenitt. Substratet blir deretter pH justert til 1.75 og tilført 2,3-diamonaphtalene. Det blir da dannet et piazselenol kompleks som ekstraheres inn i sykloheksan. For bestemmelse av mengde Se i prøven ble det brukt en HPLC-FLD utstyrt men aminkolonne der den mobile fasen var en blanding av sykloheksan og etylacetat. 

Forholdet mellom utslaget på kromatogrammet og selenkonsentrasjonen var lineær mellom 0 to 2 mg L-1. Deteksjonsgrensen for metoden er 0,29 ng Se. Gjenfunnet Se i analysert standard referansemateriale var innenfor de oppgitte verdiene for referansematerialet.

Et potteforsøk for å undersøke opptaket av selenat i hvete ved tilførsel av ammoniumnitrat ble gjennomført. Etter høsting av hveteplantene ble det undersøkt hvordan gjødslingsintervallet påvirket utvaskingen av Se fra jord. Ammoniumnitrat ble tilført på to måter; (i) alt tilført ved såing (ii) delt gjødsling der 75 % ble tilført ved såing og 25 % ved stengelstrekking. Selenat ble tilført ved såing, busking, stengelstrekking, aks-skyting og ved kornkjerneutvikling. Delt N gjødsling økte kornets proteininnhold og selenkonsentrasjon, men reduserte Se konsentrasjonen i både blad og stengel. Høyest Se konsentrasjonen i planten ble oppnådd når det var mest N tilgjengelig i jorda. Utvasking av Se økte med økende planteopptak men ble redusert med delt N gjødsling. 


Konklusjoner fra arbeidet:
•	Det er anbefalt å gi supplement av Cu, Co, Se og vitamin E til både ku og sau og sink til ku på økologiske gårder i Norge.

•	Det er mulig å bestemme Se i biologisk materiale uten bruk av perklorsyre.

•	Gjødsling med selenat og ammoniumnitrat etter busking øker Se-konsentrasjonen i hvetekorn og det totale selen opptaket, og reduserer utvaskingen av Se.
","en","",,"norsok",,,,,,,"never","7",,,"0","Sporstoffer i jord og økologisk dyrket grovfôr vurdert i henhold til dyrenes behov",,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=MINERALSIP&keywords_merge=ALL&subjects_merge=ANY","TRUE","Ph.D. thesis",,,,,"",,"Govasmark","Espen","","","","","","Trace element status of soil and organically grown herbage in relation to animal requirements","pub","8planthealth","Organic farming, Zinc, Iron, Manganese, Copper, Molybdenum, Cobalt, Selenium, Vitamin E, Dairy cattle, sheep, soil, herbage, trace element, MINERALSIP",,"To obtain a general picture of the herbage zinc (Zn), iron (Fe), manganese (Mn), copper (Cu), molybdenum (Mo), cobalt (Co) and selenium (Se) concentrations on organic livestock farms, we analysed soil (2001) and herbage (2001 and 2002) samples from 28 farms from four regions in Norway. We analysed animal blood plasma Cu, B12 (Co), α- and γ-tocopherol (vitamin E) and whole blood Se to investigate if the farms feeding practice met the dietary need of Cu, Co, Se and vitamin E in animals. 

The first cut herbage median (10th-90th percentile) Zn, Fe, Mn, Cu, Mo, Co and Se concentrations were 19 (14-34), 50 (36-88), 34 (22-86), 5.3 (3.9-6.8), 1.5 (0.6-4.8), <0.05 (<0.05-0.08) and <0.01 (<0.01-0.03) mg kg-1 DM, respectively. The herbage trace element concentration was generally higher in the second cut. The second cut herbage median (10th-90th percentile) Zn, Fe, Mn, Cu, Mo, Co and Se concentrations were 21 (16-37), 84 (52-171), 66 (36-205), 7.0 (5.7-9.3), 3.3 (1.6-10.1), 0.06 (<0.05-0.15) and 0.02 (<0.01-0.06) mg kg-1 DM, respectively. The plasma Cu and B12 (except one sheep herd) concentration were within the suggested normal range set by the Norwegian Veterinary Institute. Whole blood Se concentrations were 0.10 (0.04-0.15) µg g-1 in dairy cattle and 0.14 (0.03-0.26) µg g-1 in sheep. Vitamin E concentrations were 4.2 (2.7-8.4) mg L-1 in dairy cattle and 1.3 (0.9-2.4) mg L-1 in sheep. 

The results of mixed model analyses of herbage Zn, Fe, Mn, Cu and Mo indicated that soil pH, soil texture, botanical composition and phenological stage at harvest mostly influenced the herbage trace element concentrations within regions. There was a poor relationship between soil and herbage trace element concentrations, except for Zn. None of the soil and plant variables explained the variation in the herbage Se or Co concentration, but the number of samples was too low to draw clear conclusions on these two elements. There were some differences in soil and herbage trace element concentrations between regions.

It was generally concluded that Zn, Fe, Mn, Cu and Mo did not limit plant growth. The herbage concentrations of Fe, Mn, Cu and Mo were sufficient to meet the dietary needs of ruminants. The herbage Zn concentration was insufficient to meet the dietary needs of dairy cattle. The herbage Co and Se concentrations and the Cu/Mo ratio were not alone balanced to meet the dietary needs of ruminants. The on-farm feeding practises fulfilled the dietary needs of Cu and Co. Selenium contents were generally insufficient on dairy farms under prevailing feeding regimes, whereas the vitamin E was insufficient on sheep farms. It is therefore highly recommended to use trace element mixtures and/or concentrates fortified with Cu, Co, Se and vitamin E on Norwegian organic livestock farms. 

Most open vessel digestion procedures of biological material utilize a mixture of acids that include perchloric acid. There have been many accidents associated with the use of perchloric acid where serious injury has resulted. Therefore, a microwave digestion procedure of biological material, avoiding the use of perchloric acid while maintaining accurate selenium recoveries, was developed. Biological material was digested in two steps using nitric acid followed by hydrogen peroxide. Following the addition of phosphoric acid, remaining nitric acid and hydrogen peroxide were removed by evaporation, and Se-oxides were reduced to selenite using hydrochloric acid. Samples were adjusted to a buffered pH of 1.75 and reacted with 2,3-diaminonaphthalene. The resulting piazselenol complex was extracted into cyclohexane. A normal phase HPLC method, using an amino phase column and a cyclohexane/ethyl acetate mobile phase, was used to separate the piazselenol complex from any remaining impurities before fluorescence detection on a HPLC-FLD. The relationship between peak height and selenium concentration was linear between 0 and 2 mg L-1. The mass detection limit of the complete procedure was 0.29 ng of selenium. Recoveries of Se were within the certified range for the material analysed. 

A pot experiment was used to investigate the relationship between ammonium-nitrate and selenate in the wheat uptake and leaching water loss of Se. Ammonium-nitrate was applied by two methods, (i) entire dose at sowing (ii) in split application as 75 % at sowing and 25 % at stem elongation. Selenate was applied at sowing, tillering, stem elongation, head emergence and at milking growth stage. Split N application increased the protein content and Se concentration in grain, but decreased the Se concentration in leaf and straw. The highest Se concentration in the plant was achieved when the soil N potentially was highest. The Se leaching losses increased with response uptake by plants, being highest at highest Se uptake by plants, but decreasing with split N application.


Conclusions of the work:
•	Supplement of Cu, Co, Se and vitamin E are recommended to both dairy cattle and sheep and Zn to dairy cattle in organic husbandry in Norway. 

•	It is possible to determine Se in biological material without use of perchloric acid. 

•	Applying selenate and ammonium-nitrate together after tillering increases the wheat grain Se concentration and total Se uptake, split N application having the lowest leaching losses of Se.
","2005","published",,,,,"Norwegian University of Life Sciences","Norwegian University of Life Sciences","Department of Plant- and Environmental Sciences",,,,,"","","Adams,W.J., Brix,K.V., Edwards,M., Tear,L.M., DeForest,D.K., and Fairbrother,A. 2003. Analysis of field and laboratory data to derive selenium toxicity thresholds for birds. Environ. Toxicol. Chem. 22: 2020-2029.
Ajwa,H.A. and Tabatabai,M.A. 1993. Comparison of some methods for determination of sulfate in soils. Commun. Soil Sci. Plant Anal. 24: 1817-1832.
Alva,A.K. 1993. Comparison of Melich-3, Melich-1, ammonium bicarbonate-DTPA, 1.0M ammonium acetate, and 0.2M ammonium-chloride for extraction of calcium, magnesium, phosphorus, and potassium for a wide-range of soils. Commun. Soil Sci. Plant Anal. 24: 603-612.
Bakken, A. K. 2000. Køverandel i grovfôret og kopparmangel hos drøvtyggarar. February 15, 2000.Planteforsk, Kvithamar, Husdyrforsøksmøtet 2000. pp. 421-424.
Chiy,P.C., Avezinius,J.A., and Phillips,C.J.C. 1999. Sodium fertilizer application to pasture. 9. The effects of combined or separate applications of sodium and sulphur fertilizers on herbage composition and dairy cow production. Grass Forage Sci. 54: 312-321.
Debio 2004. Statistikk 2004 driftsenheter, arealer, produksjoner, bedrifter osv. Available: http://www.debio.no/text.cfm?id=175-0-222-1. Accessed Mars 3, 2005.
Debio 2003. Regler for økologisk landbruksproduksjon. Available: http://www.debio.no/text.cfm?texitd=62. Accessed Feb. 26, 2004. 
Debio 2001. Members of the Debio by 2000. Confidential.
Eriksen,J., Nielsen,M., Mortensen,J.V., and Schjorring,J.K. 2001. Redistribution of sulphur during generative growth of barley plants with different sulphur and nitrogen status. Plant Soil 230: 239-246.
FAO-UNESCO 1994. Soil map of the world. International Soil Reference Information Centre, Wageningen.
Frøslie,A. 1990. Problems on deficiency and excess minerals in animal nutrition. In Låg,J., ed. Geomedicine. CRC Press, Boca Raton, Fla., pp 37-60.
Garcia,A., deIorio,A.F., Barros,M., Bargiela,M., and Rendina,A. 1997. Comparison of soil tests to determine micronutrients status in Argentina soils. Commun. Soil Sci. Plant Anal. 28: 1777-1792.
Grigg,J.L. 1953. Determination of the available molybdenum of soils. N. Z. J. Sci. Technol. 34: 405-414.
Gupta,U.C. 1993. Boron, Molybdenum, and Selenium. In Carter,M.R., ed. Soil sampling and methods of analysis. Lewis Publishers, Boca Raton, Fla., pp 91-99.
Gupta,U.C. and Gupta,S.C. 2000. Selenium in soils and crops, its deficiencies in livestock and humans: Implications for management. Commun. Soil Sci. Plant Anal. 31: 1791-1807.
Gupta,U.C. and Gupta,S.C. 2002. Quality of animal and human life as affected by selenium management of soils and crops. Commun. Soil Sci. Plant Anal. 33: 2537-2555.
Gupta,U.C. and MacLeod,J.A. 1994. Effect of various sources of selenium fertilization on the selenium concentration of feed crops. Can. J. Soil Sci. 74: 285-290.
Gupta,U.C., Winter,K.A., and Sanderson,J.B. 1993. Selenium content of barley as influenced by selenite-enriched and selenate-enriched fertilizers. Commun. Soil Sci. Plant Anal. 24: 1165-1170.
Hamilton,S.J. 2003. Review of residue-based selenium toxicity thresholds for freshwater fish. Ecotoxicol. Environ. Safe. 56:  201-210.
Hawkes,W.C. and Kutnink,M.A. 1996. High-performance liquid chromatographic-fluorescence determination of traces of selenium in biological materials. Anal Biochem. 241: 206-211.
Hopper,J.L. and Parker,D.R. 1999. Plant availability of selenite and selenate as influenced by the competing ions phosphate and sulfate. Plant Soil 210: 199-207.
Ihnat,M. 1974. Fluorometric determination of selenium in foods. Journal of the AOAC 57: 368-372.
Jackson,T.A. 1991. Biological and environmental-control of mercury accumulation by fish in lakes and reservoirs of northern Manitoba, Canada. Can. J. Fish. Aquat. Sci. 48: 2449-2470.
Jin,L.J., Guo,P., and Xu,X.Q. 1997. Effect of selenium on mercury methylation in anaerobic lake sediments. Bull. Environ. Contam. Toxicol. 59: 994-999.
Kashem,M.A. and Singh,B.R. 2002. The effect of fertilizer additions on the solubility and plant-availability of Cd, Ni and Zn in soil. Nutr. Cycl. Agroeco. 62: 287-296.
Liang,J. and Karamanos,R.E. 1993. DTPA-extractable Fe, Mn, Cu, and Zn. In Carter,M.R., ed. Soil sampling and methods of analysis. Lewis Publishers, Boca Raton, Fla., pp 87-90.
Lindsay,W.L. and Norvell,W.A. 1978. Development of a DTPA soil test for zinc, iron, manganese, and copper. Soil Sci. Soc. Am. J. 42: 421-428.
Lutter,R. and Irwin,E. 2002. Mercury in the environment: A volatile problem. Environ. 44: 24-40.
Marschner,H. 1995. Mineral nutrition of higher plants. Academic Press, San Diego.
McLaren,R.G., Lawson,D.M., and Swift,R.S. 1986. The forms of cobalt in some Scottish soils as determined by extraction and isotopic exchange. J. Soil. Sci. 37: 223-234.
Mengel,K. and Kirkby,E.A. 1987. Principles of plant nutrition. International Potash Institute, Worblaufen-Bern.
Mills,H.A. 1996. Plant analysis handbook II : a practical sampling, preparation, analysis, and interpretation guide. MicroMacro Publ., Athens, Ga.
Moore,K.J., Moser,L.E., Vogel,K.P., Waller,S.S., Johnson,B.E., and Pedersen,J.F. 1991. Describing and quantifying growth stages of perennial forage grasses. Agron. J. 83: 1073-1077.
Ortman,K. and Pehrson,B. 1999. Effect of selenate as a feed supplement to dairy cows in comparison to selenite and selenium yeast. J. Anim. Sci. 77: 3365-3370.
Page,A.L., Miller,R.H., and Keeney,D.R. 1982. Methods of soil analysis Part 2 Chemical and microbiological Properties, Second ed. American Society of Agronomy, Inc. & Soil Science Society of America, Inc, Madison, Wisconsin USA.
Pedersen,A. and Lysnes,H. 2002. Kort beskrivelse av analysemetoder i bruk ved kjemisk analyselaboratorium Holt, ved kjemisk analyse i tørt plantemateriale, gras, surfôr, press-saft, husdyrgjødsel o.a. organisk prøvemateriale. Holt forskningsstasjon, kjemisk analyselaboratorium, Tromsø.
Puls,R. 1994. Mineral levels in animal health; diagnostic data. Sherpa International, Clearbrook, Canada.
Riley,H. 1996. Estimation of physical properties of cultivated soils in southeast Norway from readily available soil information. Norwegian J. Agric. Sci. 25: 1-51.
Robinson,W.R. 1985. Perchlorate salts of metal ion complexes: potential explosives. J. Chem. Educ. 62: 1001.
Rodriguez,E.M.R., Alaejos,M.S., and Romero,C.D. 1999. Fluorimetric determination of selenium in biological samples. Anal. Letters 32: 1699-1721.
Singh,B.R. 1991. Selenium content of wheat as affected by selenate and selenite contained in a Cl- or SO 4- based NPK fertilizer. Fert. Res.  30: 1-7.
Singh,B.R. 1994. Effect of selenium-enriched calcium nitrate, top-dressed at different growth stages, on the selenium concentration in wheat. Fert. Res. 38: 199-203.
Singh,B.R. and Mishra,V.K. 1987. Mineral-content of grasses and grasslands of the Himalayan region. 2. Concentration of trace and major elements in grasses in relation to soil properties and climatic factors. Soil Sci. 143: 241-256.
Smith,C., Brown,K.W., and Deuel,L.E. 1987. Plant availability and uptake of molybdenum as influenced by soil type and competing ions. J. Envir. Qual. 16: 377-382.
Strøm,T., Hansen,S. and Steinshamn,H. 2005. Svovel- og proteinforsyning til drøvtyggere i økologisk landbruk. Husdyrforsøksmøtet 2005: 415-418.
Ulvund,M.J. 1990. Ovine white-liver disease. Manifestations on cobalt/vitamin B12 deficiency in lambs. Norwegian College of Veterinary Medicine.
Ulvund,M.J. 1995. Koboltmangel hos sau. Norsk Veterinærtidsskrift 107: 489-501.
Underwood,E.J. and Suttle,N.F. 1999. The mineral nutrition of livestock. CABI publishing, CABI international, Wallingford, UK.
Vezina,D. and Bleau,G. 1988. High-perfomance liquid-chromatography of selenium in biological samples. J. Chromat. Biomed. Appl. 426: 385-391.
Watkinson,J.H. 1966. Fluorometric determination of selenium in biological material with 2,3-diaminonaphthalene. Anal. Chem. 38: 92-97.
Whitehead,D.C. 2000. Nutrient elements in grassland: soil-plant-animal relationships. CABI Publishing, Wallingford, United Kingdom.
Wu,X.F. and Låg,J. 1988. Selenium in Norwegian farmland soils. Acta Agric. Scand. 38: 271-276.
Yläranta,T. 1995. Effect of road traffic on heavy-metal concentrations of plants. Agri. Sci. Finland 4: 35-48.
Yläranta,T., Jansson,H., and Sippola,J. 1979. Seasonal variations in micronutrient contents of wheat. Ann. Agr. Fenn. 18:  218-224.
Yläranta,T. and Sillanpää,M. 1984. Micronutrient contents of different plant species grown side by side. Ann. Agr. Fenn. 23: 158-170.
Zadoks,J.C., Chang,T.T., and Konzak,C.F. 1974. A decimal code for the growth stages of cereals. Weed Res. 4: 415-421.
Øien,A., Wu,X., and Dahl,I. 1988. Determination of selenium in soil and comparison of analytical results from different extraction methods. Acta Agric. Scand. 38: 127-135.
",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6923",,,,,,,,,,,,,,,,,,,,,,,"no-UMB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.norsok.no/prosjekter/mineral.htm",,,,,,,,,,,,,,,,,,"4nutrient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1pasture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6923",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1dairy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
