"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15822","1","archive","1304",,,"disk0/00/01/58/22","2009-06-16","2009-08-20 14:43:20","2009-08-20 14:43:20","project",,,"show","","","0",,,,"","",,"de-boel-oekonomie-beratung",,,,,,,,,,,"233039","Representative survey and analysis of the prevailing production and marketing systems in organic horticulture on national level in Germany and the establishment of a national network of research and practice in organic horticulture","FKZ 03OE053",,,"BOEL",,"0","233039","0",,,,,"2008-01-31","2003-12-15",,,,,"http://www.bundesprogramm.de/fkz=03OE053","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Goy","Iris Angela","","","",,,,,,"","","","Bundesweite repräsentative Erhebung und Analyse der verbreiteten Produktions- und Vermarktungssysteme und Aufbau eines bundesweiten Praxis-Forschungs-Netzwerkes im ökologischen Gartenbau",,"8policy","BÖL, BOEL, FKZ 03OE053, ökologischer Gartenbau, Situationsanalyse, Sozio-Ökonomie, Praxis-Forschungs-Netzwerk, Umstellungsentscheidung, Wettbewerbsfähigkeit",,"Das Ziel der Studie ist eine repräsentative Struktur- und Situationsanalyse zum ökologischen Gartenbau in Deutschland aus sozioökonomischer Sicht. Die Erfassung und Auswertung von ca. 200 Betrieben wird angestrebt, um die Grundlage für den Aufbau eines Praxis-Forschungs-Netzwerks für den ökologischen Gartenbau zu schaffen. Im Rahmen des Vorhabens werden Daten zur Einkommens- und Gewinnsituation ökologisch wirtschaftender Gartenbaubetriebe sowie relevante unternehmensexterne Daten zu den Beschaffungs- und Absatzmärkten erhoben und analysiert. Darüber hinaus werden die politischen, institutionellen und ökonomischen Rahmenbedingungen des ökologischen Gartenbaus untersucht. Ein weiterer Schwerpunkt der Untersuchung besteht darin, herauszufinden, welchen Einfluss die folgenden Faktoren auf die Umstellungsbereitschaft der Unternehmer haben: das Informationsangebot über erprobte technische Verfahren, bewährte organisatorische Konzepte, Innovationen im ökologischen Gartenbau. Im Vordergrund steht die Frage, welche Rolle Informations-, Lern- und Anpassungskosten im Umstellungsprozess spielen und welche Möglichkeiten sich daraus zur Verbesserung des Prozesses der Informationsbereitstellung und des Beratungsangebotes ableiten lassen. Im Ergebnis des Projektes soll für den ökologischen Gartenbau eine systematische und belastbare sozioökonomische Datenbasis geschaffen werden, die für künftige Auswertungen zur Verfügung steht und auf der kommende Projekte mit konkreten Fragestellungen aufbauen können. Der Datenbestand soll langfristig vom Arbeitskreis Betriebswirtschaft im Gartenbau am Institut für Gartenbauökonomie der Universität Hannover gepflegt und ausgebaut werden.",,"",,,,,,"Zentrum für Betriebswirtschaft im Gartenbau e.V. am Institut für Biologische Produktionssysteme der Leibniz Universität Hannover",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15822",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hannover-gartenbau",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE053",,,,,,,,,,,,,,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15822",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE053&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"2farming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8566","2","archive","1304",,,"disk0/00/00/85/66","2009-08-20","2010-04-12 07:33:33","2009-08-20 14:32:44","conference_item",,,"show","","","0",,,,"de","",,"de-uni-hannover-biol-produktionssysteme-betriebswirtschaft-im-gartenbau",,,,"14.07.2005","Bamberger Öko-Gemüsebautag","Bamberg","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Goy","Angela","","Iris","","","","Situationsanalyse zum ökologischen Gartenbau in Deutschland","unpub","8policy","Gemüsebau, Gartenbau, Vermarktung, Betriebsstrukturen, Status quo, BÖL, BOEL, 03OE053 ",,"Das Poster präsentiert erste Ergebnisse des Forschungsprojekts 'Bundesweite repräsentative Erhebung und Analyse der verbreiteten Produktions- und Vermarktungssysteme im ökologischen Gartenbau und Aufbau eines bundesweiten Praxis-Forschungs-Netzwerks im ökologischen Gartenbau', das im Rahmen des Bundesprogramms ökologischer Landbau gefördert wird.","2005","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8566",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE053",,,,,,,,,,,,,,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8566",,,,,,,,,,,,,,,,,,,,,,,"de-agrarverwaltung-bayern-weinbau",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE053&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8566",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.zbg.uni-hannover.de/223.html?&tx_tkforschungsberichte_pi1[showUid]=36&tx_tkforschungsberichte_pi1[backpid]=566&cHash=cab32ae751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8569","2","archive","1304",,,"disk0/00/00/85/69","2009-08-20","2010-04-12 07:33:33","2009-08-20 14:32:44","workpaper",,,"show","","","0",,,,"de","",,"de-uni-hannover-biol-produktionssysteme-betriebswirtschaft-im-gartenbau",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Goy","Angela","","Iris","","","","Bundesweite repräsentative Erhebung und Analyse der verbreiteten Produktions- und Vermarktungssysteme im ökologischen Gartenbau - Ergebnisse der Experteninterviews","unpub","8policy","BÖL, BOEL, FKZ 03OE053, Betriebswirtschaft, Ökonomie, Markt, Gemüse, Gemüsebau, Obstbau, Bio-Gemüse, Gartenbau, Umstellungshemmnisse, Umstellungsgründe, Umstellung ",,"Das Ziel des übergeordneten Forschungsprojekts ist eine umfassende Situationsanalyse des ökologischen Gartenbaus in Deutschland aus sozio-ökonomischer Perspektive. Für eine umfassende Beschreibung der Situation des ökologischen Gartenbaus in Deutschland reichen die bisher vorliegenden Daten nicht aus, da diese zum größten Teil nur in hoch aggregierter Form oder als Untersuchungsergebnisse zu speziellen Einzelfragen vorliegen. (z.B. Dabbert, 2000; Daljac, 2000; Forster und Lampkin, 1999; Jennerich, 1999; Offermann und Nieberg, 2000; Wendt et al., 1999; Zander und Waibel, 2000). Selbst in detaillierten Analysen zum ökologischen Landbau in Europa (z.B. Dabbert et al. 1999-2003) finden sich nur vereinzelt Daten zum ökologischen Gartenbau. Auch die im Rahmen des Bundesprogramms ökologischer Landbau durchgeführten Forschungsprojekte zu ökonomischen und sozialen Fragen des ökologischen Gartenbaus erlauben nur wenig generalisierende Aussagen. Bei den bisher abgeschlossenen Projekten handelt es sich um Untersuchungen zu speziellen Einzelfragen bzw. zu einzelnen gartenbaulichen Sparten. Um eine detaillierte Beschreibung des ökologischen Gartenbaus vorzunehmen, sollen im Projektverlauf bundesweit 200 Gartenbaubetriebe besucht und befragt werden. Grundlage für die Befragung sollen zum einen eine Analyse der derzeit vorliegenden Literatur zum anderen Experteneinschätzungen liefern. Im folgenden werden die Ergebnisse der Experteninterviews dargestellt. Es handelt sich dabei um abgeleitete Arbeitshypothesen, die durch die Daten der für 2004/2005 geplanten Betriebsbefragungen überprüft werden sollen. Es werden Aussagen der Experten zum Status Quo und zu den Entwicklungsmöglichkeiten des Sektors vorgestellt.","2004-12","published",,,,,,"Zentrum für Betriebswirtschaft im Gartenbau e.V",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8569",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE053",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8569",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE053&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8569",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.zbg.uni-hannover.de/223.html?&tx_tkforschungsberichte_pi1[showUid]=36&tx_tkforschungsberichte_pi1[backpid]=566&cHash=cab32ae751",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
