"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15065","2","archive","10398",,,"disk0/00/01/50/65","2009-01-07","2009-11-26 11:07:27","2009-08-20 14:41:50","project",,,"show","","","0",,,"The project aims at strengthening the value-added chain of German spelt production. By means of creating basic specifications for the quality of food spelt and recommendations for processing (bakery products), the production reliability and product quality shall be increased. The same applies to cultivation. The recommendations are developed on the basis of the specific quality properties of spelt in general as well as of the analysed varieties. 

First samples of pastry are examined to establish a benchmark for the quality that has to be worked upon. In order to find out how to reach that quality, samples of three spelt varieties are analysed. Sensory and analytical evaluations are made and the rheological characteristics are determined. In a further step comminution and baking trials (bread and roll production) are conducted and optimal practices for each variety determined. In order to maintain the typical quality parameters of spelt up to the end product a standardized baking trial adapted to the specific processing properties of spelt is used. Having the results of these trials, optimization measures for the processing are tested. Only measures that comply with the regulations of the established German organic farmers associations are employed. Promising measures are selected and get subject to hot testing. 
Bakers and farmers are questioned to give their view out of practical experience throughout the process and thus ensure, that the results will have practical relevance. 

For every sample, data about the cultivation site and taken measures are recorded. These data are evaluated along with the data from the trials and analyses. A technical report as well as applied guidelines for bakers, farmers and extension workers are composed. They are communicated in three workshops. 
","","",,"de-bioland",,,,,,,,,,,"0","Developing a guideline for cultivation and processing of organic spelt","FKZ 06OE029",,,"BOEL",,,,,,"Bioland e.V.
Bundesgeschäftsstelle
Kaiserstraße 18
D-55116 Mainz",,,"2009-03-31","2007-04-01",,,,,"http://www.bundesprogramm.de/fkz=06OE029","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Kähler","Anke","","","",,,,,,"","","","Erstellung eines Leitfadens zur Verarbeitung und zum Anbau von ökologischem Dinkel (Verbundvorhaben)",,"2security","Dinkel, ökologischer Dinkel, Anbauempfehlungen, Basisspezifikation, Verarbeitungsempfehlungen, Qualitätseigenschaften, Backversuch, Bio-Dinkel-Backversuch, Bio-Standardbackversuch, Öko-Dinkel-Standardbackversuch, BOEL, BÖL, FKZ 06OE029",,"Das hier beschriebene Projekt ist Teil eines Verbundvorhabens, das folgende Teilprojekte umfasst: FKZ 06OE029, FKZ 06OE347.
Alle in Organic Eprints archivierten Projektbeschreibungen und Veröffentlichungen zu diesem Verbundvorhaben finden Sie unter folgendem Link: http://orgprints.org/cgi/saved_search?savedsearchid=1208
1.
Absatzsicherung und -steigerung für in Deutschland erzeugten Dinkel durch 
- Bestimmung von Qualitätsparametern und Basisspezifikationen für Speisedinkel
- Erstellung von Verarbeitungsempfehlungen für Verarbeiter zur Erhöhung der Produktionssicherheit und Produktqualität
- Erstellung von Anbauempfehlungen
Ausgangspunkt sind die spezifischen Qualitätseigenschaften des Dinkels (sowohl sortenübergreifend wie auch sortenspezifisch)
2.
- Erfassung von Ist- und Zielzustand im Bereich Dinkel-Gebäckqualität (Brot + Brötchen)
- Weiterentwicklung von Bewertungsmethoden und –maßstäben
- Weiterentwicklung optimierter Mahl- und Backverfahren
- Erfassung und Auswertung von Anbaudaten
- Erarbeitung von Anbau- und Verarbeitungsempfehlungen
- Erstellung des Projektberichts, Veröffentlichung der Ergebnisse
Anhand von Probenmaterial und Daten von Bäckereibetrieben und Erzeugern aus den Ernten 2006 und 2007 in 12 Arbeitspaketen.
3.
- Verbreitung als Empfehlungen in Broschürenform und als Beratungsunterlage
- Durchführung von mindestens 3 Workshops zur Bekanntmachung in der Praxis",,"",,,,,,"Bioland e.V.","Bundesgeschäftsstelle",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15065",,,,,,,,,,,,,,,,,,,,,,,"de-mri-getreide",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE029",,,,,,,,,,,,,,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15065",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE029&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15065",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/cgi/saved_search?savedsearchid=1208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16395","34","archive","11834",,,"disk0/00/01/63/95","2009-11-24 16:17:33","2010-04-12 07:41:24","2009-11-24 16:17:33","report",,,"show","","","0",,,"The project aimed at strengthening the value-added chain of German spelt production. By means of creating basic specifications for the quality of food spelt and recommendations for processing (bakery products), the production reliability and product quality should be increased. The same applies to cultivation. The recommendations should be developed on the basis of the specific quality properties of spelt in general as well as of the analysed varieties.   First samples of pastry were examined to establish a benchmark for the quality that has to be worked upon. In order to find out how to reach that quality, about 150 samples of spelt from all over Germany were analysed. Half of them were of the spelt variety “Oberkulmer Rotkorn”, half of them “Franckenkorn”. Sensory and analytical evaluations were made and the rheological characteristics were determined. In a further step comminution and baking trials were conducted. A standard for husking and milling of spelt on the laboratory scale has been developed. Different methods and types of flour were tested in order to identify their applicability to characterize the protein quality of spelt. For the characterization of the baking quality a standardized organic baking trial for both whole grain and white flour adapted to spelt have been developed.  The outcome of the comparison in the standardized baking trials is a better baking quality of “Franckenkorn”. “Oberkulmer Rotkorn” shows higher instability under unfavourable weather.  As methods for improving the baking process the use of several ingredients has been tested. All tested ingredients comply with the regulations of the established German organic farmers associations. Also the modification of characteristics of the process itself (time, temperature) has been tested. Further on, mixtures of flour of both varieties have been processed.  For every sample, data about the cultivation site and taken measures were recorded. These data were evaluated along with the data from the trials and analyses. A technical report as well as applied guidelines for bakers, farmers and extension workers were composed.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Der hier vorliegende Schlussbericht ist ein gemeinschaftlicher Schlussbericht der Projekte 06OE029 und 06OE347.
Projektleitung 06OE029 und Gesamtkoordination: Dipl. Ing. agr. Gregor Pöpsel, Bioland e.V.
Projektleitung 06OE347: Prof. Dr. Meinolf Lindhauer, Max Rubner-Institut, Institut für Sicherheit und Qualität bei Getreide
Im Rahmen des hier beschriebenen Projekts wurde ein Merkblatt erstellt: „Biodinkel - Hochwertige Backwaren durch Optimierung von Anbau und Verarbeitung“. 
Diese Veröffentlichung kann im Volltext unter http://www.orgprints.org/16395/ heruntergeladen werden.","de-bioland",,,,,,,"never",,,,"0","Developing a guideline  for cultivation and processing of organic spelt",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Münzing","Klaus","","","","","","Erstellung eines Leitfadens zur Verarbeitung und zum Anbau von ökologischem Dinkel","unpub","2security","BÖL, BOEL, FKZ 06OE029, FKZ 06OE347, Dinkel, Speisedinkel, ökologischer Dinkelanbau, Backeigenschaften, Sorten, Oberkulmer Rotkorn, Franckenkorn, Vollkornmehl, Typenmehl, Öko-Standar-Backversuche, Gebäckproben",,"Ziel des Projekts war die Stärkung der Wertschöpfungskette für in Deutschland erzeugten Dinkel. Dazu sollten Basisspezifikationen für die Qualität von Speisedinkel und Empfehlungen für Anbau und bäckerische Verarbeitung erarbeitet werden, mit deren Hilfe in der Praxis die Produktionssicherheit und Produktqualität verbessert werden können. Grundlage dafür sollten die spezifischen Eigenschaften von Dinkel im Allgemeinen sowie den untersuchten Sorten im Besonderen sein.
Zunächst wurden Praxis-Gebäckproben untersucht, um eine Zielqualität festzulegen. Darauf folgte die Untersuchung von rund 150 Praxis-Getreideproben aus ganz Deutschland. Dabei handelte es sich zur Hälfte um Dinkel der Sorte „Oberkulmer Rotkorn“, zur Hälfte um „Franckenkorn“. Bestimmt wurden die sensorischen Eigenschaften, Analysewerte sowie die rheologischen Eigenschaften. Außerdem wurden Vermahlungs- und Backversuche durchgeführt.
Ein Standardverfahren zur Entspelzung und Vermahlung von Dinkel im Labormaßstab wurde entwickelt. Verschiedene Methoden und Mehltypen wurden bewertet im Hinblick darauf, wie aussagekräftig sie in Bezug auf die Proteinqualität des Dinkels sind. Für die Charakterisierung der Backqualität wurden Öko-Standard-Backversuche sowohl für Vollkornmehl als auch für Typenmehl angepasst für Dinkel entwickelt.
Ergebnis aus dem Vergleich im Standard-Backversuch ist eine bessere Backqualität von „Franckenkorn“. „Oberkulmer Rotkorn“ zeigt stärkere Qualitätsschwankungen bei ungünstigen Witterungsverhältnissen im Anbau.
Beide Sorten lassen sich jedoch mit angepasstem Vorgehen zufriedenstellend verbacken. Hierzu wurden Optimierungsversuche durchgeführt. Variiert wurden der Verarbeitungsprozess an sich (Teigruhezeit, Temperatur), der Zutateneinsatz sowie das eingesetzte Mehl (Mischung aus beiden Dinkelsorten). Eingesetzt wurden nur Zutaten, die entsprechend den Richtlinien der deutschen Öko-Anbauverbände zulässig sind.
Für jede Probe wurden die Untersuchungsergebnisse in Verbindung mit Daten zu Standort und Anbaumaßnahmen ausgewertet. Ein Praxis-Leitfaden „Biodinkel“ wurde in der Reihe der FiBL-Merkblätter veröffentlicht.","2009","completed",,,,,,"Max Rubner-Institut, Institut für Sicherheit und Qualität bei Getreide, D-Detmold","Bioland e.V. Bundesgeschäftsstelle, D-Mainz",,,,,"","","Liste der verwendeten Basisliteratur sortiert nach inhaltlicher Zugehörigkeit:
Kornanalytische Aspekte
ICC 104/1: Bestimmung der Asche von Getreide und Mahlprodukten aus Getreide. Internationale Gesellschaft für Getreidewissenschaft und –technologie (Wien), 2001
ICC 105/2: Bestimmung des Rohprotein in Getreide und Getreideprodukten für Nahrungs- und Futtermittel. Internationale Gesellschaft für Getreidewissenschaft und -technologie (Wien), 2001
ICC 155: Bestimmung der Feuchtglutenmenge und –qualität (Gluten Index nach Perten) von Weizenvollkornschrot und Weizenmehl (Triticum aestivum). Internationale Gesellschaft für Getreidewissenschaft und –technologie (Wien), 2001
ICC 151: Bestimmung des Sedimentationswertes – SDS-Test bei Durumweizen. Internationale Gesellschaft für Getreidewissenschaft und –technologie (Wien), 2001
ICC 107/1: Bestimmung der Fallzahl nach Hagberg-Perten als Mass der Alpha-Amylase-Aktivität im Getreide und Mehl. Internationale Gesellschaft für Getreidewissenschaft und –
technologie (Wien), 2001

Müllereitechnische Aspekte

Abdel-Aal, E./Wood, P.: Speciality Grains for Food and Feed. – AACC (Hrsg.) St. Paul, USA (2005).
Arbeitsgemeinschaft Getreideforschung/Agf (Hrsg.): Standardmethoden Für Getreide Mehl Und Brot, 7. Überarb. Und Erw. Auflage. – Verlag Moritz Schäfer, Detmold (1994).
Belitz, H.-D./Seilmeier, W./Wieser, H: Die Proteine des Dinkels (Triticum spelta). – Z. Lebensm. Unters. Forschung 189 (1989) 1, S. 1-5.
Brümmer, J.-M./Seibel, W.: Herstellung von Lebensmitteln aus Spelz- und Schälgetreide - Brot- und Kleingebäck.- in: Spelz- und Schälgetreide, Hrsg.: Seibel, W./Steller, W.: Behr´s Verlag, Hamburg (1993).
Bundessortenamt: Beschreibende Sortenliste Getreide, Mais, Ölfrüchte, Leguminosen, Hackfrüchte, 2008.- Deutscher Landwirtschaftsverlag, Hannover (2008).
KÖN (Kompetenzzentrum Ökolandbau Niedersachsen): Dinkel-Workshop, Ergebnisse der Diskussionsgespräche, Hannover, 28.03.2006 (unveröffentlicht).
Münzing K.: Standarisierung von Laborschälverfahren für Dinkelweizen (Triticum spelta).- in: Jahresbericht 2001 der BAGKF (Veröffentlichungs-Nr. 7393) (WO)
Münzing, K.: Einkorn, Emmer und Dinkel – Technologische Ansätze zur Qualitätsförderung, Einkorn, Emmer und Spelt – technological potential for quality improving.–
Landbauforschung Völkenrode 2004. Sonderheft 273 S. 1-5 (Veröff.-Nr. 7599 der BFEL, Detmold)
Münzing, K.: Qualität und Verarbeitungswert von heimischem Öko-Dinkelweizen. – Ressortforschung für den Ökologischen Landbau 2007. Schwerpunkt Pflanze. – Landbauforschung FAL Sonderheft 314, 2007 S. 79-97
Münzing, K.: Qualität und Verarbeitungswert von Öko-Dinkel. – Statusseminar, Das Neuste aus der Ressortforschung für den Ökologischen Landbau, 11. Oktober 2007 in Detmold
Münzing, K.: Qualität und Verarbeitungswert von Öko-Dinkel. – Statusseminar, Das Neuste aus der Ressortforschung für den Ökologischen Landbau, 11. Oktober 2007 in Detmold, Seite Münzing, K., Wolf, K. und Seling, S.: Weizen und Dinkel aus dem inländischen Öko-
Anbau der Ernte 2007 – Mühle + Mischfutter; 145. 5. 2008, 129-136, 75 -97
Münzing, K., Wolf, K. und Seling, S.: Weizen und Dinkel aus dem inländischen Öko-Anbau der Ernte 2007 – Mühle + Mischfutter; 145. 5. 2008, 129-136
Münzing, K. und Seling, S.: Bericht zur Qualität des deutschen Ökogetreides. – Praxishandbuch Bio-Lebensmittel; 13. Ergänzungslieferung, Juni 2008, 4.7. 1-26)
Münzing, K.: Neue Aspekte zur qualitätsorientierten Verarbeitung von Öko-Dinkel. – Praxishandbuch Bio-Lebensmittel; 14. Ergänzungslieferung, September 2008, 4.8. 1-22
Zwingelberg, H. und K. Münzing: Grünkern - Einfluß von Sorte, Erntezeitpunkt und Darre auf die Qualitätseigenschaften (Immatured Spelt-effect of variety, harvest time and heat treatment on the quality properties).- in: Dinkelacker Stiftung (Hrsg.): 2. Hohenheimer
Dinkelkolloquium vom 21./23. März 1991 an der Universität Hohenheim (1991) S. 213 - 242 (Veröffentl.-Nr. 6027) (WO)
Zwingelberg, H.: Müllerische Bearbeitung.- in: W.Seibel und W. Steller (Hrsg.): Spelz- und Schälgetreide.- Behr´s-Verlag, Hamburg 1993, S. 81 - 113

Bäckereitechnische Aspekte

Arbeitsgemeinschaft Getreideforschung e.V. (Hrsg.): Standard-Methoden für Getreide, Mehl und Brot.- Verlag Moritz Schäfer (1994). 7. überarbeitete und erweiterte Auflage, 328 Seiten
Schmitz, K.: Dinkel, ein Getreide mit Zukunft für die Bäckerei? -Getreidetechnologie 59 (2005).1, S.48-51
Franck, P.: Dinkel als Rohstoff in der Getreideverarbeitung (Sortenfragen, ernährungsphysiologische Bedeutung).- Getreidetechnologie 59(2005).2, S.123-125
Seiffert, M.: Herstellung von Dinkelspezialitäten mit Vorteigen. -Getreidetechnologie 59(2005).1,S.26-30, 35
Bonafaccia, G.; Galli, V.; Francisci, R.; Mair, V.; Skrabanja, V.; Kreft, I.: Characteristics of spelt wheat products and nutritional value of spelt wheatbased
bread.-Food Chemistry 68(2000).4,S.437-441
Schober, T.; Kuhn, M.: Einsatz von Kapillarelektrophorese und fundamentalrheologischen Methoden in der Sortendifferenzierung bei Dinkel.-Getreide Mehl und Brot 53(1999). 3, S.169-176
Wieser, H.; Kieffer, R.; Mück, U.; Reents, H.J: Einfluß von Sorte und Standort auf Ertrag und Qualität von Dinkel aus ökologischem Landbau.- Bericht Deutsche Forschungsanstalt für Lebensmittelchemie (1998), S.208-225
Reents, H.J.; Wieser, H.; Kieffer, R.; Mück, U.: Qualitätseigenschaften verschiedener Dinkelsorten unter den Anbaubedingungen des ökologischen Landbaus.- Mitteilungen der Gesellschaft für Pflanzenbauwissenschaften 10(1997).S.253-254
Schmidt, R.; Haugstätter, M.: Winterweizen und Dinkel im Sortenversuch auf Öko-Betrieben in Baden- Württemberg.- Lebendige Erde (1997).4,S.301-309
Gapp, E.:Dinkel in Anbau und Ernährung.-Lebendige Erde (1996).6, S.391-403

Allgemein

Beck, A. (1995): Kleine Dinkelmonographie. Unveröffentlicht, erhältlich beim Autor, Büro Lebensmittelkunde & Qualität, Oberleichtersbach.
Becker, H.-G.: Buchweizen, Dinkel, Gerste, Hafer, Hirse und Reis - Die Schäl- und Spelzgetreide und ihre Bedeutung für die Ernährung.- AID Verbraucherdienst 39(1994).6, S.123-130
Buß, J. (1997): Rheologische, backtechnologische und proteinchemische Untersuchungen an Dinkelsorten. Diplomarbeit an der TUM – Weihenstephan. (zitiert in 9)
Dinkelacker Stiftung (HRSG.) (1988): Vorträge auf dem 1. Dinkelsymposium (29. Juli 1988) in der Universität Hohenheim. Eigenverlag, Stuttgart.
Dinkelacker Stiftung (HRSG.) (1991): Vorträge auf dem 2. Hohenheimer Dinkelkolloquium vom 21./22. März 1991 an der Universität Hohenheim. All design Verlag, Stuttgart.
Gräber, S. (1993): Mehl- und Teigeigenschaften des Dinkels – Meßmethoden, Sorteneinflüsse, Anbaueinflüsse. Dissertation an der Fakultät für allgemeine und angewandte Naturwissenschaften der Universität Hohenheim. Eigenverlag, Stuttgart.
Hagmann, T. (1987): Dinkelanbau – Mit besonderer Berücksichtigung der Kornqualität aus dem Feldversuch Tachenhausen 1986. Diplomarbeit am Fachbereich Landwirtschaft der Fachhochschule Nürtingen.
Kujat, H. (1985): Dinkel – Das vergessene Korn. Bedeutung und Zukunftsperspektiven. Diplomarbeit am Fachbereich pflanzliche Produktion der Fachhochschule Nürtingen.
Nüsse, C. (1999): Wachstumsphysiologische und Qualitätsuntersuchungen bei Winterdinkel (Triticum spelta L.) im Vergleich zu Winterweizen (Triticum aestivum L.). Inaugural-Dissertation beim Fachbereich Agrarwissenschaften und Umweltsicherung der Justus-Liebig-Universität Gießen. Eigenverlag, Gießen. (TIB)
Radic-Miehle, H. (2000): Charakterisierung von Speicherproteinen und Speicherprotein-Genen des Dinkels (Triticum spelta L.) sowie Abgrenzung zum hexaploiden Weizen (Triticum aestivum L.). Verlag Grauer, Stuttgart. (TIB)
Reents, H.-J. und U. Mück (HRSG.) (1999): Alte und neue Dinkelsorten – Anbaueignung, Back- und Nahrungsqualität. Schriftenreihe des Instituts für biologisch-dynamische
Forschung, Band 10. Eigenverlag, Darmstadt.
Scheibe, B. (1999): Elektrophoretischer und immunchemischer Nachweis potentiell allergener Lebensmittelbestandteile sowie Charakterisierung und Identifizierung von Dinkelund
Weizenmehlallergenen. Dissertation am Institut für Lebensmitteltechnologie und Analytische Chemie der Technischen Universität München. Eigenverlag, München. (TIB)
Schober, T. (2001): Eigenschaften der Kleberproteine des Dinkels – Entscheidungshilfen für Züchtungsprogramme aus technologischer Sicht. Dissertation an der Fakultät für allgemeine und angewandte Naturwissenschaften der Universität Hohenheim. Eigenverlag, Stuttgart.
Servay, E. (1987): Anbautechnik und Verwertung von Dinkel (Triticum spelta) mit Berücksichtigung des Feldversuches der Fachhochschule Nürtingen. Diplomarbeit am Fachbereich Landwirtschaft der Fachhochschule Nürtingen.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16395",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE029",,,,,,,,,"Selig","Simone","","",,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16395",,,,,,,,,,,,,,,,,,,,,,,"de-mri-getreide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE029&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Unbehend","Günther","","",,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE347",,,,,,,,,"Kähler","Anke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE347&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Plaumann","Susanne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16395",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.fibl-shop.org/shop/show.php?sprache=DE&art=1526",,,,,,,,,"Meyer","Carsten","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
