"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6048","6","archive","109",,,"disk0/00/00/60/48","2005-11-02","2021-01-05 10:43:03","2009-08-20 14:28:19","project",,,"show","","","0",,,"Problem
Effects of cumulated pesticide application on soil fertility

Project Aims
Asses the side effects of pesticides 


Target groups
End users, administrations in charge of admission of inputs, risk indicators


Methods
Field trial, microbial biomass, soil respiration, micorbial diversity, Dehydrogenase activity



Literature:
Fließbach, A., and P. Mäder. 2004. Short- and long-term effects on soil microorganisms of two potato pesticide spraying sequences with either glufosinate or dinoseb as defoliants. Biol Fertil Soils 40:268-276.","","",,"ch-fibl-soil-fertility",,,,,,,,,,,"0","Pesticide effects on soil fertility","2003.H.05",,,"ch-buwal",,"0","0","0","16",,,,"2006-09-30","2003-10-31",,,,,"http://www.fibl.org/de/schweiz/forschung/bodenwissenschaften","http://www.fibl.org/de/schweiz/forschung/bodenwissenschaften.html","FALSE",,"Fliessbach"," Andreas","","","",,,,,,"","","","Einfluss von Pestiziden auf die Bodenfruchtbarkeit",,"environment","Bodenlebewesen, microorganisms, pesticide, Bodenfruchtbarkeit, Ökotoxikologie",,"Stand der Forschung:
In diesem Projekt werden die kurz- und langfristigen Auswirkungen von praxisüblichen Pflanzenschutzmittelspritzfolgen, die in der integrierten Produktion (IP) gebräuchlich sind, auf die Bodenlebewesen gemessen. Dazu werden in einem Feld, das zuvor langfristig biologisch bewirtschaftet wurde, chemische Pflanzenschutzmittel in einer Fruchtfolge angewendet. Des weiteren werden auf einem anderen Betrieb die Auswirkungen einer Umstellung von IP  auf biologischen Landbau (Bio) auf ausgewählte Parameter der Bodenfruchtbarkeit erfasst. Auf diesem Betrieb werden vier Schläge in vierfacher Wiederholung (10 x 10 m Teilflächen) alle drei Jahre nach Referenzmethoden beprobt und analysiert. Die Ergebnisse von vorangestellten Modellversuchen in einer Klimakammer liegen vor. Die Felderhebungen werden in einem Anschlussprojekt fortgesetzt.
Die Auswirkungen von Pestiziden auf Nicht-Ziel-Organismen werden im Rahmen von Zulassungs¬verfahren normalerweise für jede Einzelsubstanz geprüft. Dieses Projekt hat zum Ziel, die kumulative Wirkung der Pestizide, die in der landwirtschaftlichen Praxis eingesetzt werden, auf definierte Parameter der Bodenfruchtbarkeit zu ermitteln. 
Zunächst wurden in einem Klimakammerversuch zwei typische Kartoffelspritzfolgen simuliert, deren Unterschied darin bestand, dass in einem Fall Dinoseb, im anderen Glufosinat als Totalherbizid zur Krautvernichtung verwendet wurde. Zum Vergleich wurde eine Kontrolle parallel nur mit Wasser besprüht. Kurzfristige (21 Tage nach der Krautvernichtung) Nebenwirkungen auf mikrobielle Biomasse, Dehydrogenaseaktivität und Basalatmung waren bei der Dinoseb-behandelten Variante stärker als bei der Glufosinat-Variante. Langfristig (135 Tage nach der Krautvernichtung) konnten sich die Böden weitgehend erholen im Hinblick auf die obengenannten Parameter. Die mikrobielle Gemeinschaft hat sich jedoch in ihrer katabolischen Vielseitigkeit nachhaltig verändert, was anhand eines veränderten Substratnutzungsspektrum festzustellen war (Biolog™- Test).
Ausgehend vom Klimakammerversuch wurde eine mehrjährige Feldstudie geplant, deren Ziel es war, die kumulativen Nebenwirkungen von Pestiziden unter den Bedingungen im Feld zu ermitteln. Zu diesem Zweck wurde bei einem organisch-biologisch wirtschaftenden Landwirt im Kanton Aargau eine Ackerfläche gepachtet, auf der im Jahr 2002 ein Feldversuch mit vier Pflanzenschutz-Verfahren (IP1, IP2, Bio, Kontrolle) mit vier Wiederholungen angelegt wurde. Im ersten Jahr wurden analog zum vorjährigen Klimakammerversuch Kartoffeln angebaut, darauf folgte Winterweizen und danach Winterraps. Zehn und 100 Tage nach Kartoffeln wurden dieselben mikrobiellen Parameter der Bodenfruchtbarkeit wie im Modellversuch ermittelt. Die Wirkungen waren weniger deutlich als im Klimakammerversuch, aber in ihrer Essenz ähnlich: mikrobielle Biomasse und Aktivitätsparameter zeigten kaum Effekte an, aber der Substratnutzungstest bestätigte auch bei der Feldstudie eine nachhaltig veränderte katabolische Vielseitigkeit der mikrobiellen Gemeinschaft des Bodens.

 
Problemstellung
Auswirkungen kumulierter Pestizidanwendungen auf die Bodenqualität

Projektziele
Pestizidnebenwirkungen

Zielgruppe
Anwender, Zulassungsadministration, Risikoindikation

Methode
Feldversuch, Mikrobielle Biomasse, Bodenatmung, Mikrobielle Diversität, Dehydrogenaseaktivität

",,"",,,,,,"Research Institute of Organic Agriculture (FiBL), CH-5070 Frick","Annual Crop Production",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6048",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=Bodenfruchtbarkeit%2C+%C3%96kotoxikologie&keywor",,,"Mäder","Paul","","",,,,,,,,,,,,"2soilbiol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6049","5","archive","109",,,"disk0/00/00/60/49","2005-11-02","2021-01-05 10:57:49","2009-08-20 14:28:19","project",,,"show","","","0",,,"Definition of the problem:
Riskindicators of pesticides
Project aims including target group:
Users, producers, Public, environmental organizations 
Methodology:
Expert-knowledge, verification
Involved organisations, project partners:
Alterra Green World Research (Alterra) - The Netherlands
Biologische Bundesanstalt (BBA) – Germany
Catholic University of Louvain (UCL) - Belgium
Central Science Laboratory (CSL) – United Kingdom
Central Services for Plant Protection and Soil Conservation (CSPPSC) – Hungary
Centre for Environmental Research (UFZ) - Germany
Genth University (RUG) – Belgium
Joint Research Centre (JRC) – Italy
Luigi Sacco Hospital and University (ICPS) – Italy
Mario Negri Research Institute for Farmacology (NEGRI) - Italy
National Environmental Research Institute (NERI) – Denmark
National Institute for Public Health and the Environment (RIVM) – The Netherlands
Norwegian Crop Research Institute (NCRI) - Norway
Research Institute of Organic Agriculture (FiBL) - Switzerland
Universita Cottolica del Sacro Cuore (UCSC) - Italy
University of York (UY) – United Kingdom
Veterinary and Agrochemical Research Institute (VAR) - Belgium
","","",,"ch-fibl-soil",,,,,,,,,,,"170000","Terrestrial Riskindicators","EU HAIR: SSPE-CT-2003-501997 (BBW: 03.0572.1), BUWAL : StoBoBio/3189.042/04/24",,,"ch-buwal",,"97000","73000","0","12",,,"EU-HAIR, OECD-BUWAL-TERI","2007-03-31","2002-07-31",,,,,"http://www.oecd.org/document/45/0,2340,en_2649_34383_32265069_1_1_1_1,00.html","http://www.fibl.org/de/schweiz/forschung/bodenwissenschaften.html","FALSE",,"Fliessbach","Andreas","","","",,,,,,"","","","Terrestrische Risikoindikatoren


",,"environment","Riskindicators, pesticides, Bodenfruchtbarkeit, Ökotoxikologie, HAIR",,"This project is supported by the European Commission under the 6th framework Program (Project number SSPE-CT-2003-501997). It is a Specific Targeted Research Project (STREP) for scientific support of policies with a budget of 2.7 million Euros. The project has started January 2003 and will be finished in March 2007.
The aim of this project: 
The project will support Community policies for sustainable agriculture by providing a harmonised European approach for indicators of the overall risk of pesticides. 
It will integrate European scientific expertise on the use, emissions and environmental fate of pesticides and their impact on agro-ecosystems and human health.
The indicators will provide new and powerful assessment tools for monitoring and managing the overall risks of pesticides. This will contribute directly to Agenda 2000 aims for sustainable agriculture, and to the 6th Environment Action Programme’s Thematic Strategy on the Sustainable Use of Plant Protection Products.
The expectations of the project:
The main deliverable of the project is a set of harmonised environmental and human health risk indicators, implemented in an easy to use software package. 
The proposed tool will include methods to predict environmental fate and exposure, and the resulting acute and chronic risks:
•	for aquatic and terrestrial organisms, 
•	for groundwater, 
•	for public health (including pregnant women) and 
•	for applicators of the pesticides. 
Databases will be developed for pesticide use, agricultural practice, land use, GIS information and ecotoxicological data. State-of-the-art methods (including the methods used in legislative processes) will be used to extrapolate from test animals to humans and wildlife. 
The project will use existing data sets to systematically evaluate the validation status of the indicators, including information gathered by regional and national organisations.
What are the characteristics of the output of this project
The indicator outputs will be available on different scales, providing high resolution results at the catchment and/or /regional level, taking account of local conditions of soil, climate etc; and also aggregated and integrated results at the European level. 
",,"",,,,,,"Research Institute of Organic Agriculture (FiBL), CH-5070 Frick","Annual Crop Production",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eu",,,,,,,,,,,,,,,,"http://www.rivm.nl/stoffen-risico/NL/hair.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=Bodenfruchtbarkeit%2C+%C3%96kotoxikologie&keywor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17847","20","archive","109",,,"disk0/00/01/78/47","2010-10-13 11:20:12","2021-01-06 15:41:09","2010-10-13 11:20:12","journalp",,,"show","","","0",,,,"en","",,"ch-fibl-soil",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,"265-271","http://www.springerlink.com/content/80n951577486052n/","https://www.fibl.org/de/standorte/schweiz/departemente/bodenwissenschaften.html","FALSE",,,,,,"",,"Carrasco","Lucía","","","","","","Estimation by PLFA of Microbial Community Structure Associated with the Rhizosphere of Lygeum spartum and Piptatherum miliaceum Growing in Semiarid Mine Tailings","pub","2soilbiol","microbial community,  mine tailings, phospholipid fatty acid, arbuscular mycorrhizal, Bodenwissenschaften, Bodenfruchtbarkeit, Ökotoxikologie",,"The objective of this study was to compare the microbial community composition and biomass associated with the rhizosphere of a perennial gramineous species (Lygeum spartum L.) with that of an annual (Piptatherum miliaceum L.), both growing in semiarid mine tailings. We also established their relationship with the contents of potentially toxic metals as well as with indicators of soil quality. The total phospholipid fatty acid (PLFA) amount was significantly higher in the rhizosphere soil of the annual species than in the rhizosphere soil of the perennial species. The fungal/bacterial PLFA ratio was significantly greater in the perennial species compared to the annual species. The fatty acid 16:1ω5c, the fungal/bacterial PLFA ratio and monounsaturated/saturated PLFA ratio were correlated negatively with the soluble contents of toxic metals. The cyc/prec (cy17:0 + cy19:0/16:1ω7 + 18:1ω7) ratio was correlated positively with the soluble contents of Pb, Zn, Al, Ni, Cd, and Cu. The results of the PLFA analysis for profiling microbial communities and their stress status of both the plant species indicate that perennial and annual gramineous species appear equally suitable for use in programmes of revegetation of semiarid mine tailings.","2009","published",,"Microbial Ecology","6","2","Springer Science+Business Media",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"265-271",,,,,,,"","",,"DOI 10.1007/s00248-009-9619-4",,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"17847",,,,,,,,,,,,,,,,,,,,,,,"ch-fibl-sustainability-biodiversity",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gattinger","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17847",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fließbach","Andreas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17847",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roldán","Antonio","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17847",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schloter","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
