"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"13720","2","archive","9310",,,"disk0/00/01/37/20","2008-07-17","2010-04-12 07:37:23","2009-08-20 14:39:42","report",,,"show","","","0",,,"Within the framework of the project ""Production Branch Cost Accounting for Organic Arable Farming"", the DLG (Deutsche Landwirtschafts-Gesellschaft e. V. – German Agricultural Society) and the agricultural business consultants LBB (Ländliche Betriebsgründungs- and Beratungsgesellschaft GmbH) have developed ratios for evaluating the production branches of organically managed farms and costing methods oriented specifically to the requirements of organic farming. In addition a generalisable approach to determining in-house transfer prices properly was also created.
An important core component of the project was the annual managerial analysis of the overall enterprise with all production branches at Stage III of the DLG Standard for the participating farms. The business years 2002/03, 2003/04 and 2004/05 for 30 organic farms were surveyed and evaluated, and horizontal and vertical comparisons of the farms were drawn up. The business years 2003/04, 2004/05 and 2005/06 of a further 11 farms belonging to the SÖL consultancy practice network were analysed. A survey software at stage III was developed for the consultants. The cost accounting for the ""arable"" production branch was supplemented by the production methods ""potato"" and ""field vegetables"" in organic arable farming. Crop rotation effects were taken into account accordingly. The knowledge gained was translated into practice by holding a conference for consultants and publishing the guideline and evaluation results. With the data pool from the three business years surveyed, a comprehensives basis has been developed, making it possible to compare further farm data determined according to the system described with the existing stored data evaluated. 
A standardised evaluation system is and remains crucial for surveying comparable data. This issue is dealt with in detail in the guideline ""Production Branch Cost Accounting in Organic Arable Farming"". The LBB surveys further organic farms in accordance with this standardised procedure every year, thus continuously updating the data pool.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: DLG e.V. Ansprechpartner: Dr. Jobst von Schaffhausen

Das hier vorgestellte Projekt ist ein Teilprojekt (Arbeitskreis 5 - Ackerbau) des von der Stiftung Ökologie und Landbau koordinierten Gesamtprojekts ""Aufbau eines bundesweiten Berater-Praxisnetzwerkes zum Wissensaustausch und Methodenabgleich für die Bereiche Betriebsvergleich (BV) und Betriebszweigauswertung (BZA)"". Die Ergebnisse des Gesamtprojekts sowie der Arbeitskreise 1 bis 4 können über folgenden Link abgerufen werden: http://www.orgprints.org/13358/.

Der Schlussbericht des Gesamtprojekts ist auch über den hier vorliegenden Datenbankeintrag abrufbar (s.o.). Der Eintrag umfasst weiterhin den Schlussbericht des Arbeitskreises 5 - Ackerbau sowie Auszüge des im Rahmen des Projekts erstellten Leitfadens „Betriebszweigabrechnung im ökologischen Landbau“. Der Leitfaden wurde erstellt von der Deutschen Landwirtschafts-Gesellschaft (DLG) e.V. und der Ländlichen Betriebsgründungs- und Beratungsgesellschaft mbH (LLB). Er wurde in der Schriftenreihe ""Arbeiten der DLG"" (Band 202) veröffentlicht und kann im Online-Buchshop der DLG unter http://www.dlg-verlag.de/ erworben werden. 

Im Rahmen des Teilprojekts hat die LBB, Göttingen ein Auswertungs-Schema für die Anfertigung einer Betriebszweigabrechnung im ökologischen Ackerbau erstellt. Dieses kann unter folgendem Link abgerufen werden: http://www.dlg-verlag.de/download/oeko-bza.html.","de-boel-oekonomie-beratung",,,,,,,"never",,,,"0","Production Branch Cost Accounting in Organic Arable Farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Bröter","Anne Carolin","","","","","","Betriebszweigabrechnung im ökologischen Ackerbau: Entwicklung, Durchführung und methodische Optimierung","unpub","2farmecon","BÖL, BOEL, FKZ 04OE029, FKZ 03OE495, Betriebszweigabrechnung (BZA), ökologischer Ackerbau, Kalkulationsmethoden, Ökonomie, Betriebswirtschaft, Betriebsvergleich",,"Die DLG (Deutsche Landwirtschafts-Gesellschaft e. V.) und die LBB (Ländliche Betriebsgründungs- und Beratungsgesellschaft GmbH) erarbeiteten im Rahmen des Projektes „Betriebszweigabrechnung für den ökologischen Ackerbau“ Kennzahlen für die Betriebszweigauswertung ökologisch wirtschaftender Betriebe und speziell an die Anforderungen des Bio-Landbaus orientierte Kalkulationsmethoden. Ebenfalls wurde ein verallgemeinerbarer Ansatz zur sachgerechten Ermittlung innerbetrieblicher Verrechnungspreise geschaffen.
Ein wichtiger Kernbestandteil des Projektes war die jährliche betriebswirtschaftliche Auswertung des Gesamtunternehmens mit allen Betriebszweigen auf Stufe III des DLG-Standards für die mitwirkenden Betriebe. Es wurden die Wirtschaftsjahre 2002/03, 2003/04 und 2004/05 für 30 Bio-Betriebe erhoben und ausgewertet, sowie ein horizontaler und vertikaler Betriebsvergleich erstellt. In weiteren 11 Betrieben des SÖL-Berater-Praxis Netzwerkes wurden die Wirtschaftsjahre 2003/04, 2004/05 und 2005/06 analysiert. Für die Berater ist eine Erfassungssoftware auf Stufe III entwickelt worden. Die Betriebszweigabrechnung „Acker“ wurde um die Produktionsverfahren „Kartoffel“ und „Feldgemüse“ im ökologischen Ackerbau ergänzt. Fruchtfolgeeffekte fanden entsprechende Berücksichtigung. Durch die Durchführung einer Beratertagung, die Veröffentlichung des Leitfadens und der Auswertungsergebnisse wurde das gewonnene Wissen in die Praxis transferiert. Mit dem Datenpool aus den drei erhobenen Wirtschaftsjahren ist eine umfassende Basis entwickelt worden, um weitere nach der beschriebenen Systematik ermittelte Betriebsdaten mit dem vorhandenen Auswertungsdatenbestand vergleichen zu können. 
Entscheidend für die Erhebung vergleichbarer Daten ist und bleibt eine standardisierte Auswertungssystematik. Diese wird in dem Leitfaden zur „Betriebszweigauswertung im ökologischen Ackerbau“ eingehend behandelt. Jährlich werden weitere Bio-Betriebe nach dieser standardisierten Vorgehensweise von der LBB erhoben und somit der Datenpool laufend fortgeführt.","2007","published",,,,,,"Deutsche Landwirtschafts-Gesellschaft (DLG) e.V.",,,,,,"","","KURATORIUM FÜR TECHNIK UND BAU IN DER LANDWIRTSCHAFT (2004):
„Betriebsplanung Landwirtschaft 2004/2005. KTBL-Datensammlung“, Kuratorium für Technik und Bau in der Landwirtschaft e.V. (Hrsg.), Darmstadt, 2004

REDELBERGER, HUBERT (HRSG., 2004):
„Management-Handbuch für die ökologische Landwirtschaft. Verfahren – Kostenrechungen – Baulösungen. KTBL-Schrift 426“, Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V., Darmstadt, 2004

REISCH, ERWIN UND JÜRGEN ZEDDIES (1992):
„Einführung in die landwirtschaftliche Betriebslehre. Band 2: Spezieller Teil“, 3. und neubearbeitete Auflage, Verlag Eugen Ulmer, Stuttgart, 1992

SEIDL, ALOIS (1984):
„Ökonomik der Pflanzenproduktion“, in: Leiber, Franz (Hrsg.): „Landwirtschaftliche Betriebswirtschaftslehre“, Verlag Paul Parey, Hamburg/ Berlin, 1984, S. 216-266

STEIN-BACHINGER, KARIN, BACHINGER, JOHANN UND LILIANE SCHMITT (2004):
„Nährstoffmanagement im Ökologischen Landbau. KTBL-Schrift 423“, Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V., Darmstadt, 2004

STEINHAUSER, HUGO (1963):
„Beiträge zur Quantifizierung innerbetrieblicher Werte im landwirtschaftlichen Betrieb“, in: Berichte über Landwirtschaft 41, 1963, Heft 3, S. 466-500

STEINHAUSER, HUGO; LANGBEHN, CAY UND UWE PETERS (1992):
„Einführung in die landwirtschaftliche Betriebslehre. Band 1: Allgemeiner Teil“, 5., neubearbeitete Auflage, Verlag Eugen Ulmer, Stuttgart, 1992

BUNDESMINISTERIUM FÜR ERNÄHRUNG, LANDWIRTSCHAFT UND VERBRAUCHERSCHUTZ (2006): Buchführung der Testbetriebe. Ausführungsanweisung zum BMELV-Jahresabschluss, Bonn.

DLG-VERLAGS-GMBH (2004): Die neue Betriebszweigabrechnung. Arbeiten der DLG/Band 197, 2. Auflage, Frankfurt/M.

DLG-VERLAGS-GMBH (2006): Effiziente Jahresabschlussanalyse. Arbeiten der DLG/Band 194, 2. Auflage, Frankfurt/M.

KEHRBERG, EARL W.; REISCH, ERWIN (1969): Wirtschaftslehre der landwirtschaftlichen Produktion. 2. Auflage

KUHLMANN, FRIEDRICH (2003): Betriebslehre der Agrar- und Ernährungswirtschaft, 2. Auflage

REDELBERGER, HUBERT (Hrsg.) (2004): Management-Handbuch für die ökologische Landwirtschaft, Betriebswirtschaftliche Instrumente. KTBL-Schrift 425

REDELBERGER, HUBERT (Hrsg.) (2004): Management-Handbuch für die ökologische Landwirtschaft, Verfahren – Kostenrechung – Baulösungen. KTBL-Schrift 426

SCHMAUNZ, FRANZ (2003): Buchführung in der Landwirtschaft. Bilanz – Auswertung - Gewinnermittlung

STEIN-BACHINGER, K.; BACHINGER, J.; SCHMITT, L. (2004): Nährstoffmanagement im Ökologischen Landbau; KTBL-Schrift 423",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE029&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dlg-verlag.de/download/oeko-bza.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dlg-verlag.de/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/13358/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.soel.de/projekte/berater_praxis_netzwerk.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.soel.de/projekte/berater_praxis_netzwerk/veroeffentlichungen_edv.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13720",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE495&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783","1","archive","9310",,,"disk0/00/01/37/83","2008-07-24","2009-08-20 14:39:50","2009-08-20 14:39:50","project",,,"show","","","0",,,"Within the framework of the project ""Production Branch Cost Accounting for Organic Arable Farming"", the DLG (Deutsche Landwirtschafts-Gesellschaft e. V. – German Agricultural Society) and the agricultural business consultants LBB (Ländliche Betriebsgründungs- and Beratungsgesellschaft GmbH) have developed ratios for evaluating the production branches of organically managed farms and costing methods oriented specifically to the requirements of organic farming. In addition a generalisable approach to determining in-house transfer prices properly was also created.
An important core component of the project was the annual managerial analysis of the overall enterprise with all production branches at Stage III of the DLG Standard for the participating farms. The business years 2002/03, 2003/04 and 2004/05 for 30 organic farms were surveyed and evaluated, and horizontal and vertical comparisons of the farms were drawn up. The business years 2003/04, 2004/05 and 2005/06 of a further 11 farms belonging to the SÖL consultancy practice network were analysed. A survey software at stage III was developed for the consultants. The cost accounting for the ""arable"" production branch was supplemented by the production methods ""potato"" and ""field vegetables"" in organic arable farming. Crop rotation effects were taken into account accordingly. The knowledge gained was translated into practice by holding a conference for consultants and publishing the guideline and evaluation results. With the data pool from the three business years surveyed, a comprehensives basis has been developed, making it possible to compare further farm data determined according to the system described with the existing stored data evaluated. 
A standardised evaluation system is and remains crucial for surveying comparable data. This issue is dealt with in detail in the guideline ""Production Branch Cost Accounting in Organic Arable Farming"". The LBB surveys further organic farms in accordance with this standardised procedure every year, thus continuously updating the data pool.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: DLG e.V. Ansprechpartner: Dr. Jobst von Schaffhausen

Das hier vorgestellte Projekt ist ein Teilprojekt (Arbeitskreis 5 - Ackerbau) des von der Stiftung Ökologie und Landbau koordinierten Gesamtprojekts ""Aufbau eines bundesweiten Berater-Praxisnetzwerkes zum Wissensaustausch und Methodenabgleich für die Bereiche Betriebsvergleich (BV) und Betriebszweigauswertung (BZA)"". Die Ergebnisse des Gesamtprojekts sowie der Arbeitskreise 1 bis 4 können über folgenden Link abgerufen werden: http://www.orgprints.org/13358/.

Der Schlussbericht des Gesamtprojekts ist auch über den hier vorliegenden Datenbankeintrag abrufbar (s.o.). Der Eintrag umfasst weiterhin den Schlussbericht des Arbeitskreises 5 - Ackerbau sowie Auszüge des im Rahmen des Projekts erstellten Leitfadens „Betriebszweigabrechnung im ökologischen Landbau“. Der Leitfaden wurde erstellt von der Deutschen Landwirtschafts-Gesellschaft (DLG) e.V. und der Ländlichen Betriebsgründungs- und Beratungsgesellschaft mbH (LLB). Er wurde in der Schriftenreihe ""Arbeiten der DLG"" (Band 202) veröffentlicht und kann im Online-Buchshop der DLG unter http://www.dlg-verlag.de/ erworben werden. 

Im Rahmen des Teilprojekts hat die LBB, Göttingen ein Auswertungs-Schema für die Anfertigung einer Betriebszweigabrechnung im ökologischen Ackerbau erstellt. Dieses kann unter folgendem Link abgerufen werden: http://www.dlg-verlag.de/download/oeko-bza.html.","de-dlg",,,,,,,"never",,,,"269429","Production Branch Cost Accounting in Organic Arable Farming","04OE029",,,"BOEL",,"0","168813","100616",,"Frankfurt",,,"2007-04-30","2004-10-01",,,,,"http://www.bundesprogramm.de/fkz=04OE029","http://www.bundesprogramm-oekolandbau.de","FALSE",,"von Schaffhausen","Jobst","","Dr.","",,"Bröter","Anne Carolin","","","","","","Betriebszweigabrechnung im ökologischen Ackerbau: Entwicklung, Durchführung und methodische Optimierung","unpub","2farmecon","BÖL, BOEL, FKZ 04OE029, FKZ 03OE495, Betriebszweigabrechnung (BZA), ökologischer Ackerbau, Kalkulationsmethoden, Ökonomie, Betriebswirtschaft, Betriebsvergleich","DLG im Organisationenbaum eintragen","Die DLG (Deutsche Landwirtschafts-Gesellschaft e. V.) und die LBB (Ländliche Betriebsgründungs- und Beratungsgesellschaft GmbH) erarbeiteten im Rahmen des Projektes „Betriebszweigabrechnung für den ökologischen Ackerbau“ Kennzahlen für die Betriebszweigauswertung ökologisch wirtschaftender Betriebe und speziell an die Anforderungen des Bio-Landbaus orientierte Kalkulationsmethoden. Ebenfalls wurde ein verallgemeinerbarer Ansatz zur sachgerechten Ermittlung innerbetrieblicher Verrechnungspreise geschaffen.
Ein wichtiger Kernbestandteil des Projektes war die jährliche betriebswirtschaftliche Auswertung des Gesamtunternehmens mit allen Betriebszweigen auf Stufe III des DLG-Standards für die mitwirkenden Betriebe. Es wurden die Wirtschaftsjahre 2002/03, 2003/04 und 2004/05 für 30 Bio-Betriebe erhoben und ausgewertet, sowie ein horizontaler und vertikaler Betriebsvergleich erstellt. In weiteren 11 Betrieben des SÖL-Berater-Praxis Netzwerkes wurden die Wirtschaftsjahre 2003/04, 2004/05 und 2005/06 analysiert. Für die Berater ist eine Erfassungssoftware auf Stufe III entwickelt worden. Die Betriebszweigabrechnung „Acker“ wurde um die Produktionsverfahren „Kartoffel“ und „Feldgemüse“ im ökologischen Ackerbau ergänzt. Fruchtfolgeeffekte fanden entsprechende Berücksichtigung. Durch die Durchführung einer Beratertagung, die Veröffentlichung des Leitfadens und der Auswertungsergebnisse wurde das gewonnene Wissen in die Praxis transferiert. Mit dem Datenpool aus den drei erhobenen Wirtschaftsjahren ist eine umfassende Basis entwickelt worden, um weitere nach der beschriebenen Systematik ermittelte Betriebsdaten mit dem vorhandenen Auswertungsdatenbestand vergleichen zu können. 
Entscheidend für die Erhebung vergleichbarer Daten ist und bleibt eine standardisierte Auswertungssystematik. Diese wird in dem Leitfaden zur „Betriebszweigauswertung im ökologischen Ackerbau“ eingehend behandelt. Jährlich werden weitere Bio-Betriebe nach dieser standardisierten Vorgehensweise von der LBB erhoben und somit der Datenpool laufend fortgeführt.","2007","published",,,,,,"Deutsche Landwirtschafts-Gesellschaft (DLG) e.V.",,,,,,"","","KURATORIUM FÜR TECHNIK UND BAU IN DER LANDWIRTSCHAFT (2004):
„Betriebsplanung Landwirtschaft 2004/2005. KTBL-Datensammlung“, Kuratorium für Technik und Bau in der Landwirtschaft e.V. (Hrsg.), Darmstadt, 2004

REDELBERGER, HUBERT (HRSG., 2004):
„Management-Handbuch für die ökologische Landwirtschaft. Verfahren – Kostenrechungen – Baulösungen. KTBL-Schrift 426“, Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V., Darmstadt, 2004

REISCH, ERWIN UND JÜRGEN ZEDDIES (1992):
„Einführung in die landwirtschaftliche Betriebslehre. Band 2: Spezieller Teil“, 3. und neubearbeitete Auflage, Verlag Eugen Ulmer, Stuttgart, 1992

SEIDL, ALOIS (1984):
„Ökonomik der Pflanzenproduktion“, in: Leiber, Franz (Hrsg.): „Landwirtschaftliche Betriebswirtschaftslehre“, Verlag Paul Parey, Hamburg/ Berlin, 1984, S. 216-266

STEIN-BACHINGER, KARIN, BACHINGER, JOHANN UND LILIANE SCHMITT (2004):
„Nährstoffmanagement im Ökologischen Landbau. KTBL-Schrift 423“, Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V., Darmstadt, 2004

STEINHAUSER, HUGO (1963):
„Beiträge zur Quantifizierung innerbetrieblicher Werte im landwirtschaftlichen Betrieb“, in: Berichte über Landwirtschaft 41, 1963, Heft 3, S. 466-500

STEINHAUSER, HUGO; LANGBEHN, CAY UND UWE PETERS (1992):
„Einführung in die landwirtschaftliche Betriebslehre. Band 1: Allgemeiner Teil“, 5., neubearbeitete Auflage, Verlag Eugen Ulmer, Stuttgart, 1992

BUNDESMINISTERIUM FÜR ERNÄHRUNG, LANDWIRTSCHAFT UND VERBRAUCHERSCHUTZ (2006): Buchführung der Testbetriebe. Ausführungsanweisung zum BMELV-Jahresabschluss, Bonn.

DLG-VERLAGS-GMBH (2004): Die neue Betriebszweigabrechnung. Arbeiten der DLG/Band 197, 2. Auflage, Frankfurt/M.

DLG-VERLAGS-GMBH (2006): Effiziente Jahresabschlussanalyse. Arbeiten der DLG/Band 194, 2. Auflage, Frankfurt/M.

KEHRBERG, EARL W.; REISCH, ERWIN (1969): Wirtschaftslehre der landwirtschaftlichen Produktion. 2. Auflage

KUHLMANN, FRIEDRICH (2003): Betriebslehre der Agrar- und Ernährungswirtschaft, 2. Auflage

REDELBERGER, HUBERT (Hrsg.) (2004): Management-Handbuch für die ökologische Landwirtschaft, Betriebswirtschaftliche Instrumente. KTBL-Schrift 425

REDELBERGER, HUBERT (Hrsg.) (2004): Management-Handbuch für die ökologische Landwirtschaft, Verfahren – Kostenrechung – Baulösungen. KTBL-Schrift 426

SCHMAUNZ, FRANZ (2003): Buchführung in der Landwirtschaft. Bilanz – Auswertung - Gewinnermittlung

STEIN-BACHINGER, K.; BACHINGER, J.; SCHMITT, L. (2004): Nährstoffmanagement im Ökologischen Landbau; KTBL-Schrift 423",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13783",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE029&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dlg-verlag.de/download/oeko-bza.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dlg-verlag.de/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE495",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/13358/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.soel.de/projekte/berater_praxis_netzwerk.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13783",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.soel.de/projekte/berater_praxis_netzwerk/veroeffentlichungen_edv.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
