"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"9721","2","archive","5771",,,"disk0/00/00/97/21","2007-05-14","2010-04-12 07:34:28","2009-08-20 14:34:37","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","wissenschaftstagung-2007-0202",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Udder health in organic dairy herds –
 Influence of lactational stage and number of lactations on the treatment inci-dence of clinical mastitis
",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Brinkmann","Jan","","","","","","Eutergesundheit in der ökologischen Milchviehhaltung – 
Einfluss von Laktatonsstadium und Laktationszahl auf die Behandlungsinzidenz klinischer Masttiden
","pub","7animalhealth","Tiergesundheit, Mastitis, BÖL, BOEL, FKZ 03OE406",,"Mastitis is one of the most important diseases in organic dairy farming. Therefore, it was the aim of this study to investigate the influence of stage of lactation and parity on mastitis risk in organic dairy cows. 43 German organic farms with German Holstein cows were selected via a questionnaire. These farms are being visited approximately every three months since 2005. Minimum herd size is 30 cows, and annual milk yield averages 6,277 kg/cow (min=3,175; max=9,653). During the farm visits, mastitis cases and treatments were extracted from farm records and data were processed using InterHerd©. The mean mastitis (treatment) incidence was 22 cases/100 cow years, which is comparable to incidences in organic farms reported elsewhere. 19 mastitis cases/100 cow years found in the dry-off-period was even lower than the incidence in other investigations on organic dairy farms. The highest incidence rate was found 0-7 days p.p. (mean=147 cases/100 cow years), and risk of mastitis increased with parity. Allopathic treatments were rather common in the farms surveyed (85% of treatments), indicating discrepancies in the implementation of organic farming objectives.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9721",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tiergesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE406",,,,,,,,,"March","Solveig","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE406&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Höller","Barbara","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winckler","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621","2","archive","947",,,"disk0/00/00/96/21","2007-05-31","2010-04-12 07:34:24","2009-08-20 14:34:30","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","wissenschaftstagung-2007-0202",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, D-Stuttgart","yes",,,,"0","Acceptance of animal health plans – results of a survey at 60 farms",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Goeritz","M.","","","","","","Akzeptanz von Tiergesundheitsplänen bei Landwirten – Ergebnisse einer Befragung bei 60 Betrieben ","pub","7animalhealth","Richtlinien und Kontrolle, soziale Beziehungen, Bildung-Beratung-Wissenstransfer, Tiergesundheit, BÖL, BOEL, FKZ 03OE406",,"In organic farming the ambitious claims in enhancing and keeping animal health are often not realised. The implementation of animal health plans should clear this deficit effectively. Experiences with British and Danish herd health plans showed that the acceptance of plans is an essential part for its successful transfer into practice. But anyhow, this aspect has not been regarded sufficiently. To avoid similar mistakes like done in former institution tests a social study is integrated into German projects that deal with the implementation of animal health plans in poultry, dairy, and pig hus-bandry. To get more information about the acceptance, the study requires farmers’ attitudes to herd health plans, the motivation to animal health and financial and work capabilities as well.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9621",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tiergesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE406",,,,,,,,,"Oppermann","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE406&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Müller-Arnke","I.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahmann","G.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher","U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9621",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brinkmann","J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347","2","archive","3208",,,"disk0/00/00/83/47","2006-05-11","2010-04-12 07:33:20","2009-08-20 14:32:15","book",,,"show","","","0",,,,"de","",,"de-KTBL",,,,,,,"never","55",,,"0","Healthy cows",,,,"",,,,,,,,,,,,,,,,"https://sec.ktbl-shop.de/index.php?controller=article&categoryID=2&articleID=525&offset=&query=Milchk%FChe&","TRUE",,,,,,"",,"Leisen","Edmund","","","","","","Gesunde Milchkühe im ökologischen Landbau - Ein Leitfaden für die Praxis","pub","7animalhealth","BÖL, BOEL, FKZ 03OE406, ökologische Milchviehhaltung, Tiergesundheitskonzept, Tiergesundheitsprävention, Qualitätsmanagement",,"Ein hoher Gesundheitsstatus in der Herde gehört zum Leitbild jeder ökologischen Milchviehhaltung – er ist ethisch und wirtschaftlich unverzichtbar. In diesem Heft analysieren namhafte Autoren in prägnanter Form relevante Bereiche der Tiergesundheitsprävention. Die zusammengetragenen Erfahrungen und Tipps beziehen sich vor allem auf vorbeugende Aspekte aus der täglichen Arbeit.

Anhand konkreter Fragestellungen werden in knapper Form die Bereiche Euter- und Gliedmaßengesundheit, Fruchtbarkeit und Milchqualitätgenauso behandelt wie die Kälberaufzucht und die Fütterung. Die Überprüfung der Tiergerechtheit des eingesetzten Haltungsverfahrens, der Arbeitseffizienz des Herdenmanagements, des Qualitätsmanagements und der ökonomischen Gesamtsituation sind darüber hinaus ebenso Bestandteil dieser Broschüre wie die Frage, ob die Milchviehhaltung im eigenen Betrieb den ökologischen Anforderungen umfassend gerecht wird.","2006","published","Heft",,,,"KTBL Darmstadt",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8347",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tiergesundheit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Krömker","Volker","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE406",,,,,,,,,"Tenhagen","Bernd-Alois","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE406&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Georg","Heiko","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brinkmann","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March","Solveig","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winkler","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drerup","Christoph","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Link","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Volling","Otto","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weiß","Martin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8347",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hörning","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14695","6","archive","2083",,,"disk0/00/01/46/95","2008-09-24","2010-04-12 07:38:19","2009-08-20 14:41:18","report",,,"show","","","0",,,"It was the aim of the first part of the study to (1) develop a preventive animal health management concept for organic dairy farming taking lameness as an example and (2), to validate this concept as well as to demonstrate its feasibility in an intervention study in organic dairy farms. For this purpose, the lameness status of 43 organic dairy farms was investigated during three years (2005-2007). In intervention farms, farm-individual lameness control plans were developed. There was a greater decrease in lameness prevalence in intervention farms than in control farms (intervention: -18,3 % (absolute); control: -4,5 %), thus demonstrating the effectiveness of such an individual herd planning tool.
In the second part, it was the aim to (1) identify major indicators of animal health in organic dairy farming (i.e. mastitis, lameness, metabolic disorders, reproductive disorders, calf diseases) and to define respective goals, (2) to provide guidelines for the development of herd health plans based on these indicators and, (3) to carry out an implementation study on representative dairy farms taking farmers, veterinary surgeons as well as other advisors into account. 44 organic dairy farms were visited four times during 2006 and 2007. Following a thorough assessment, herd health plans were developed in 28 farms; herd health was then monitored for one year. After one year, treatment incidence for clinical mastitis was significantly lower in intervention farms. Other health indicators were not significantly different. However, this should be viewed in the light of a rather short period after implementation of the herd health plans.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Jan Brinkmann B.Sc. M.Sc.(Forschungs- und Studienzentrum für Veredelungswirtschaft Weser-Ems, Georg-August-Universität Göttingen)","de-uni-goettingen-veredlungswirtschaft",,,,,,,"never",,,,"0","Animal health in the food chain management in organic dairy farming – an intervention- and coaching-study based on preventive animal health concepts",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"March","S.","","","","","","Tiergesundheit als Faktor des Qualitätsmanagements in der ökologischen Milchviehhaltung - Eine Interventions- und Coaching-Studie zur Anwendung präventiver Tiergesundheitskonzepte","unpub","1dairy","BÖL, BOEL, FKZ 03OE406, Tiergesundheit, ökologische Milchviehhaltung, Lahmheit, Mastitis, Stoffwechselstörungen, Fruchtbarkeitsstörungen, Managementkonzept, Herdengesundheitsplan",,"Ziel des ersten Projektteils war es, (1) ein präventives Tiergesundheitskonzept für die ökologische Milchviehhaltung am Beispiel von Lahmheiten zu entwickeln und (2) dieses Managementkonzept anhand einer Interventionsstudie zu validieren sowie dessen Praxistauglichkeit zu demonstrieren. Über einen Zeitraum von drei Jahren (2005-2007) wurde die Lahmheitssituation auf insgesamt 43 ökologisch wirtschaftenden Milchviehbetrieben verfolgt. Die Lahmheitsprävalenz ging in den 21 Interventionsbetrieben, für die mit den BetriebsleiterInnen betriebsindividuelle Maßnahmenkataloge erarbeitet worden waren, konsistent und signifikant stärker zurück als in den Kontrollbetrieben (Intervention: -18,3 % (absolut); Kontrolle: -4,5 %).
Der zweite Projektteil hatte zum Ziel, (1) zentrale Indikatoren für die Milchviehgesundheit zu identifizieren und Zielgrößen zu definieren (Mastitis, Lahmheiten, Stoffwechselstörungen, Fruchtbarkeitsstörungen, Kälbererkrankungen), (2) Leitlinien für die Entwicklung von Herdengesundheitsplänen zu erstellen und (3) die Umsetzbarkeit und Effektivität auf Praxisbetrieben unter Einbindung von Betriebsleiter-, Berater- und HoftierärztInnen zu untersuchen. Dazu wurden 44 Bio-Milchviehbetriebe in den Jahren 2006 und 2007 insgesamt vier Mal besucht. Nach einzelbetrieblichen Schwachstellenanalysen wurden in 28 Betrieben unter Berücksichtigung der o.g. Zielgrößen betriebsindividuelle Tiergesundheitspläne erstellt und die Entwicklung der Tiergesundheit im Jahr 2007 für Interventions- und Kontrollbetriebe verfolgt. Ein Jahr nach Einführung der Tiergesundheitspläne ging die Behandlungsinzidenz von klinischen Mastitiden in Betrieben, die diesbezügliche Maßnahmen umgesetzt hatten, signifikant stärker zurück, als in den Kontrollbetrieben. Für andere Indikatoren ließ sich keine Verbesserung der Tiergesundheit absichern; dabei muss jedoch der kurze Beobachtungszeitraum berücksichtigt werden.","2008","published",,,,,,"Georg-August-Universität Göttingen","Forschungs- und Studienzentrum für Veredelungswirtschaft Weser-Ems (Arbeitsgruppe Tierhaltung und Ökotoxikologie)",,,,,"","","AMTSBLATT DER EUROPÄISCHEN GEMEINSCHAFTEN: Verordnung (EG) Nr. 1804/1999 des Rates vom 19. Juli 1999 zur Einbeziehung der tierischen Erzeugung in den Geltungsbereich der Verordnung (EWG) Nr. 2092/91 über den ökologischen Landbau und die entsprechende Kennzeichnung der landwirtschaftlichen Erzeugnisse und Lebensmittel, 1999.
BAILEY, M., C. LEEB, 2004: Solutions to farm level constraints in ensuring high health and welfare status - Health and welfare planning. Working group report. Proceedings of the 2nd SAFO Workshop, 25.- 27.03.2004, Witzenhausen/Germany, 263-266.
BERGSTEN, C., C. MÜLLING (2004): Some reflections on research on bovine laminitis - aspects of clinical and fundamental research. Proc. 13th Intern. Symp. Lameness in Ruminants, 11.-15.02.2004, Maribor/Sovenija, 53-60.
BRENNINKMEYER, C., S. DIPPEL, J. BRINKMANN, S. MARCH, C. WINCKLER, U. KNIERIM, 2007: Epidemiological research on cattle lameness - part 2: risk factors for hock lesion in the farm situation. Endbericht des EU-Projektes Welfare Quality, Projekt 3.4.1, Bericht D3.23.2, 33 S.
BMVEL, 2004: Ernährungs- und agrarpolitischer Bericht der Bundesregierung. Bundesministerium für Verbraucherschutz, Ernährung und Landwirtschaft.
BRINKMANN, J., WINCKLER, C., 2004b: Influence of the housing system on lameness prevalence in organic dairy farming. Proc. 13th Intern. Symp. Lameness in Ruminants, 11.-15.02.2004, Maribor/Slovenija, 166-167.
BRINKMANN, J., WINCKLER, C., 2005: Status quo der Tiergesundheitssituation in der ökologischen Milchviehhaltung – Mastitis, Lahmheiten, Stoffwechselstörungen. 8. Wissenschaftstagung zum Ökologischen Landbau, 01.-04.03.2005, Kassel/Germany, 343-346.
BRINKMANN, J., S. MARCH, B. HÖLLER, C. WINCKLER, 2007: Udder health in organic dairy herds – influence of lactational stage and number of lactations on the treatment incidence of clinical mastitis. 9. Wissenschaftstagung zum Ökologischen Landbau, 20.-23.03.2007, Hohenheim/Germany, 613-616.
BRITISH CATTLE VETERINARY ASSOCIATION (BCVA), 2005: The BCVA Health Plan web pages,
http://www.bcva.org.uk/hp/, Stand 10.06.2005.
BYRT, T., J. BISHOP, J.B. CARLIN, 1993: Bias, prevalence and kappa. Journal of Clinical Epidemiology 46: 423-429.
CANNON AND ROE (1982) IN NOORDHUIZEN ET AL., 1997: Application of Quantitative Methods in Veterinary Epidemiology.
COOK, N.B., 2003: Prevalence of lameness among dairy cattle in Wisconsin as a function of housing type and stall surface. JAVMA 223, 1324-1328.
COOK, N.B., T.B. BENNETT, K.V. NORDLUND, 2004: Using indices of cow comfort to predict stall use and lameness. Proc. 13th Intern. Symp. Lameness in Ruminants, 11.-15.02.2004, Maribor/Slovenija, 162-164.
EMANUELSON, U., N. FALL, 2007: Claw health in organic and conventional dairy herds. 13th International Conference on Production Diseases in Farm Animals, 30.07.-03.08.2007, Leipzig/Germany, 611.FAYE, B., J. BARNOUIN, 1985 : Objectivation de la propreté des vaches laitières et des stabulations - l'indice de propreté. Bull Techn C R Z V Theix, INRA 59: 61-67.
FLEISS, J.L., B. LEVIN, M.C. PAIK, 2003: Statistical Methods for Rates and Proportions. John Wiley & Sons, New York, USA, in WOODWARD, M., 2005: Epidemiology - Study Design and Data Analysis, chapter 2: Basic Analytical Procedures, p.99. 2nd ed. Chapman & Hall/CRC, Boca Raton, USA.
GRAY, D., M. HOVI, 2001: Animal Health plans for organic farms: The UK experience. In: Hovi, M, M. Vaarst, 2001: Positive Health: preventive measures and alternative strategies. Proceedings of the Fifth NAHWOA Workshop, Roedding/Denmark.
GOERITZ, M., R. OPPERMANN, I. MÜLLER‐ARNKE, G. RAHMANN, S. MARCH, J. BRINKMANN, C. WINCKLER, U. SCHUMACHER (2007): Akzeptanz von Tiergesundheitsplänen bei Landwirten – Ergebnisse einer Befragung bei 60 Betrieben. 9. Wissenschaftstagung zum Ökologischen Landbau, 20.-23.03.2007, HOHENHEIM/GERMANY, 601-604.
HÄRING, A.M., 2003: Organic dairy farms in the EU: Production systems, economics and future development. Livestock Production Science 80 (2003) 89-97.
HAMILTON, C., U. EMANUELSON, K. FORSLUND, I. HANSSON, T. EKMAN, 2006: Mastitis and related management factors in certified organic dairy herds in Sweden. Acta Veterinaria Scandinavica 48.
HARDENG, F.; EDGE, V.L., 2001: Mastitis, ketosis and milk fever in 31 organic and 93 conventional Norwegian dairy herds. Journal of Dairy Science 84, 2673-2679.
HERMANSEN, J.E., 2003: Organic livestock production systems and appropriate development in relation to public expectations. Livestock Production Science 80, 3-15.
HOVI, M., SUNDRUM, A. THAMSBORG, S.M., 2003: Animal health and welfare in organic livestock production in Europe: current state and future challenges. Livestock Production Science 80 (2003) 41-53.
KEPPLER, C., A. SCHUBBERT, U. KNIERIM, 2004: Welche Methoden sind zur Beurteilung von Hühnern im Hinblick auf Federpicken und Kannibalismus geeignet? Erste Untersuchungen zum Vergleich verschiedener Methoden im Hinblick auf Durchführbarkeit, Aussagekraft und Wiederholbarkeit. 11. Freilandtagung/ 17. IGN-Tagung: 71-74.
LEEB, C., H.R. WHAY, M. HOVI, D.C.J. MAIN, 2004: Incorporation of existing animal welfare assessment techniques into organic certification and farming. Proceedings of the 2nd SAFO Workshop, 25.-27.03.2004, Witzenhausen/Germany, 169-174.
LOGUE, D.N., M. MCNULTY, A.M. NOLAN, 1998: Lameness in the dairy cow: pain and welfare. Vet. J. 156, 5-6.
LUND, V., ALGERS, B. (2003): Research on animal health and welfare in organic farms – a literature review. Livestock Production Science 80 (2003) 55-68.
MAIN, D.C.J., H.R. WHAY, L.E. GREEN, A.J.F. WEBSTER, 2003: Effect of the RSPCA Freedom Food scheme on the welfare of dairy cattle. Veterinary Record 153: 227-231.
MARCH, S., J. BRINKMANN, C. WINCKLER, 2006: Dairy health in German organic farming – an intervention study on lameness and the implementation of herd health plans. Joint Organic Congress, 30.-31.05.2006, Odense/Denmark, 510-511.
METZNER, M., W. HEUWIESER, W. KLEE, 1993: Die Beurteilung der Körperkondition (body condition scoring) im Herdenmanagement. Prakt Tierarzt 11: 991 – 998.
NATIONAL DAIRY FARM ASSURED SCHEME (NDFAS), 2005: The NDFAS web pages, http://www.ndfas.org.uk/, Stand 10.06.2005.
REKSEN, O.; TVERDAL, A..; ROPSTAD, E., 1999: A comperative study of reproductive performance in organic and conventional dairy husbandry. Journal of Dairy Science 82, 2605-2610.
SIBLEY, R.J., 2002: NDFAS and herd health plans. Veterinary Record 150, 225.
SUNDRUM, A., 2001: Organic livestock farming. A critical review. Livest. Prod. Sci. 2001, 67, 207-215.
VAARST, M., J. HINDHEDE, C. ENEVOLDSEN, 1998: Sole disorders in conventionally managed and organic dairy herds using different housing systems. Journal of Dairy Research 65, 175-186.
WELLER, R.F., A. COOPER, 1996: Health status of dairy herds converting from conventional to organic farming. Veterinary Record 139, 141-142.
WELLER, R.F., P.J. BOWLING, 2000: Health status of dairy herds in organic farming. Veterinary Record 146, 80-8.
WINCKLER, C., S. WILLEN, 2001a: Reliability and repeatability of a lameness scoring system which may be used as an indicator of welfare in dairy cattle. Acta agric. scand., Section A, Animal Science, Suppl. 30, 103-107.
WINCKLER, C., S. WILLEN, 2001b: Housing system effects on animal health and welfare – an approach to lameness in dairy herds. Proc. CIGR Symposium „Animal Welfare Considerations in livestock housing systems“, 22.-24.10.01, Szklarska Poreba, Polen, 239-244.
WINCKLER, C., J. BRINKMANN, 2004: Animal Health in organic dairy farming – results from a survey in Germany. Proceedings of the 2nd SAFO Workshop, 25.-27.03.2004, Witzenhausen/Germany, 43-48.
WINCKLER, C., J. BRINKMANN, 2004: Präventive Tiergesundheitskonzepte in der ökologischen
Milchviehhaltung - Status quo und Entwicklungsperspektiven. Abschlussbericht 02 OE 612,
Bundesprogramm Ökologischer Landbau, Bonn/Germany.
WINCKLER, C., G. SMOLDERS, 2004: Animal health and welfare on the farm: Identification of common and country-specific problems and potential solutions - Dairy production. Working group report. Proceedings of the 2nd SAFO Workshop, 25.-27.03.2004, Witzenhausen/Germany, 251-252.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
