"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15191","2","archive","5224",,,"disk0/00/01/51/91","2009-01-18","2010-04-12 07:38:49","2009-08-20 14:42:06","journalp",,,"show","","","0",,,,"en","",,"de-boel-tier-tiergesundheit",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Diefenbach","H.","","","","","","Airborne biological hazards in different pig fattening systems","pub","7pigs","BÖL, BOEL, FKZ 02OE615, Schweinemast, mikrobielle Belastung, Tiergesundheit, pig fattening, bioaerosols, endotoxins, littering material",,"In this research project two organic and two conventional housing systems for fattening pigs are assessed in regard to the emission of microorganisms, endotoxins and dust. The concentrations of microorganisms and endotoxins varied between the different housing systems while no distinct differences for the dust concentrations were observed. Endotoxins concentrations reached up to 14 495 EU/m³ (median) in deep litter stable, indicating the high exposure with biological agents during farm work. The differences between the stables could not be assigned to the organic or conventional kind of husbandry but to the management of the systems.
Copyright © by BIOLIFE, s.a.s.","2007","published",,"International Journal of Immunopatholoyg and Pharmacology","20","2 (S2)","BIOLIFE",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"15-22",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE615",,,,,,,,,"Hartung","E.","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE615&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Sundrum","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE370&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Lohmeyer","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rieger","M.A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192","2","archive","5224",,,"disk0/00/01/51/92","2009-01-18","2010-04-12 07:38:49","2009-08-20 14:42:06","journalp",,,"show","","","0",,,,"de","",,"de-boel-tier-tiergesundheit",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Hartung","E.","","","","","","Stallluftqualität und Arbeitsplatzbelastungen in unterschiedlichen Mastschweinehaltungsverfahren","pub","7pigs","BÖL, BOEL, FKZ 02OE615, Arbeitsschutz, Schadgas, Staub, Bioaerosole, Endotoxin, Tiergesundheit, Schweinemast",,"Der aktuellen Diskussion in der Arbeitsmedizin entsprechend standen beider Untersuchung unterschiedlicher Mastschweinehaltungsverfahren dieBelastungen durch Mikroorganismen und deren Stoffwechselprodukte(sog. biologische Belastungen) ergänzt um Staub- und Schadgaseinwir-kungen im Vordergrund. Anhand der umfassenden Untersuchungenkonnten keine deutlichen haltungssystemspezifischen Unterschiede imHinblick auf Schadgas- und Staubkonzentrationen ermittelt werden. Diebiologischen Belastungen wie auch Parameter der Tiergesundheit diffe-rierten zwischen den Ställen. Die gewonnenen Ergebnisse legen dieSchlussfolgerung nahe, dass das Ausmaß der Belastungen nicht ursäch-lich einem spezifischen Haltungssystem zugeschrieben werden kann,sondern in erster Linie von dessen individueller Ausgestaltung und derspezifischen Betriebsführung bestimmt wird.","2004","published",,"Agrartechnische Forschung","10","4",,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"47-53",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE615",,,,,,,,,"Ollesch","K.","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE615&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Häußermann","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE370&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Rieger","M.A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diefenbach","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundrum","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebke","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohmeyer","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194","2","archive","5224",,,"disk0/00/01/51/94","2009-01-18","2010-04-12 07:38:49","2009-08-20 14:42:07","conference_item",,,"show","","","0",,,,"en","",,"de-boel-tier-tiergesundheit",,,,"12.-16. September 2004","Agricultural Engineering Conference (AgEn) 2004: ""Engineering the Future""","Leuven, Belgium","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","paper","Hartung","E.","","","","","","Airborne biological hazards and dust in fattening pig facilities with and without straw","pub","7pigs","BÖL, BOEL, FKZ 02OE615, Schweinemast, Tiergesundheit, occupational safety and health, CO2, NH3, CH4, PM 10, dust, bioaerosols, endotoxin, animal health, fattening pigs",,"Against the background of a high prevalence of respiratory diseases among the workers with the housing of fattening pigs as well as conspicuous negative pulmonary results among the fattening pigs it will be necessary to determine within the framework of an interdisciplinary cooperating project the impact of and hazards for humans, animals and the environment wherever it occurred in fattening pig facilities. To achieve this research has been carried out in representative systems of housing fattening pigs especially taking into account organic systems with the use of straw in deep litter or minimal litter systems in comparison to conventional systems, where the straw was used as on occupation material. In correspondence with the current discussion in the field of occupational medicine and the occupational safety and health area the impact through micro organisms and their metabolic products (so-called biological hazards) as well as the effects of dust and harmful gases are central in this research. The objective of this project is on one hand to describe the status quo concerning the level of biological hazards in different housing system for fattening pigs. On the other hand cause–effect relationships and influencing factors on the level and dynamics of the registered parameters should be described.","2004","published",,"Proceedings of the AgEng 2004 Conference ""Engineering the Future""",,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE615",,,,,,,,,"Ollesch","K.","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE615&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Häussermann","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE370&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Rieger","M.A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diefenbach","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundrum","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebke","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohmeyer","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193","2","archive","5224",,,"disk0/00/01/51/93","2009-01-18","2010-04-12 07:38:49","2009-08-20 14:42:07","journalp",,,"show","","","0",,,,"en","",,"de-boel-tier-tiergesundheit",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Hartung","E.","","","","","","Indoor Air Quality and Biological Impacts on the Workplace in Housing Systems for Fattening pigs","pub","7pigs","BÖL, BOEL, FKZ 02OE615, Schweinemast, Arbeitsbedingungen, Stallluftqualität",,"In this research of a variety of housing systems for fattening pigs, the impact by microorganisms and their metabolic products, as well as the effects of dust and harmful gases, was central. No distinct differences between the housing systems could be determined regarding the dust and gas concentrations. The biological hazards as well as the impact on animal health varies between the different housing systems.","2004","published",,"Landtechnik","59","10","Landwirtschaftsverlag, D-Münster-Hiltrup",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"220-221",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE615",,,,,,,,,"Ollesch","K.","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE615&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Häussermann","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE370&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Rieger","M.A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diefenbach","H.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sundrum","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ebke","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lohmeyer","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
