"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"14794","1","archive","7278",,,"disk0/00/01/47/94","2008-10-05","2009-08-20 14:41:30","2009-08-20 14:41:30","project",,,"show","","","0",,,"As a permanent crop, hop is infested by a lot of pests and diseases, which need regular control even in organic farms, because those breweries that use organic hops in principle make the same demands on hop cones as the purchasers of conventionally produced hops.
Available hop cultivars possess distinct differences in their susceptibility to diseases. In principle, an organic hop grower will choose resistant or tolerant cultivars. But it is also possible that a brewer for his type of beer needs a specific cultivar that is susceptible to diseases.
Downy mildew and powdery mildew, the most important diseases, are controlled in organic farms by products containing copper and sulphur, in combination with stone meal and EMOs (effective micro-organisms). In order to test alternatives to sulphur and copper compounds, the German Federal Agency for Agriculture and Food has funded according researches. Pure biological compounds and products with a reduced copper content were tested.
After three years of testing it has to be realized that the pure biological compounds are no alternative to the copper compounds that currently are in practical use, not even under production conditions of an organic farm.
An important annual pest is the damson-hop aphid. The pure herbal products Spruzit Neu, NeemAzal and Quassia were tested regarding their aphid control abilities in experimental plots.
The compounds were not only sprayed, but alternatively also coated on the vines as an environmentally sound way of application. It was proved for the first time that the active agent of Quassia is transported vertically upwards in the vascular bundles of the plants and that this method is suitable for aphid control in hop.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: LD Bernhard Engelhard (Bayerische Landesanstalt für Landwirtschaft (LfL))","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"132662","Development of plant protection strategies for organic hop as alternatives to application of copper and sulfur containing plant protection agents","FKZ 03OE483",,,"BOEL",,"0","108962","23700",,,,,"2006-11-30","2004-04-01",,,,,"http://www.bundesprogramm.de/fkz=03OE483","http://www.bundesprogramm-oekolandbau.de/","FALSE",,"Engelhard","Bernhard","","","",,"Engelhard","Bernhard","","","","","","Entwicklung von Pflanzenschutzstrategien im ökologischen Hopfenbau als Alternativen zur Anwendung kupfer- und schwefelhaltiger Pflanzenschutzmittel
","pub","8planthealth","BÖL, BOEL, FKZ 03OE483, Öko-Hopfen, Hopfensorten, Schadorganismen, Hopfen-Blattlaus, Krankheitsanfälligkeit, Pflanzenschutz, hop, hop cultivars",,"Hopfen als Dauerkultur wird von vielen Schadorganismen befallen, die auch in Öko Betrieben regelmäßig bekämpft werden müssen. Brauereien, die Öko-Hopfen verwenden, stellen nämlich grundsätzlich die gleichen Qualitätsanforderungen an die Hopfendolden wie die Käufer konventionell erzeugter Ware.
Bei den verfügbaren Hopfensorten gibt es große Unterschiede in der Anfälligkeit gegenüber Krankheiten. Grundsätzlich wird der Öko-Hopfenpflanzer widerstandsfähige oder tolerante Sorten auswählen. Es gibt aber auch den Fall, dass ein Brauer für seinen Biertyp eine spezielle Sorte benötigt, die anfällig gegenüber Krankheiten ist.
Die wichtigsten Krankheiten, der Falsche Mehltau und der Echte Mehltau, werden in Öko Betrieben überwiegend mit kupfer- und schwefelhaltigen Produkten in Kombination mit Gesteinsmehl und effektiven Mikroorganismen bekämpft. Um Alternativen testen zu können, hat das Bundesamt für Landwirtschaft und Ernährung dazu Forschungen finanziell unterstützt. Es wurden rein biologische Mittel und Produkte mit geringerem Kupfergehalt geprüft. Nach dreijähriger Prüfung muss festgestellt werden, dass die rein biologischen Mittel keine Alternative zu den in der Praxis verwendeten kupferhaltigen Produkten sind; auch nicht im Umfeld der Produktionsbedingungen eines Biobetriebes. 
Ein wichtiger und alljährlich vorkommender Schädling ist die Hopfen-Blattlaus. Zur Bekämpfung wurden die rein pflanzlichen Produkte Spruzit Neu, NeemAzal T/S und Quassia in Versuchsreihen geprüft. Um umweltschonend arbeiten zu können, wurden die Mittel nicht nur gespritzt, sondern auch alternativ an die Reben gestrichen. Es wurde erstmals nachgewiesen, dass der Wirkstoff von Quassia in den Leitungsbahnen der Pflanze nach oben transportiert wird und diese Methode somit zur Blattlausbekämpfung im Hopfen gut geeignet ist.","2007-05","published","Schriftenreihe der Bayerischen Landesanstalt für Landwirtschaft",,,,,"Bayerische Landesanstalt für Landwirtschaft (LfL)","Institut für Pflanzenbau und Pflanzenzüchtung (IPZ), Arbeitsbereich Hopfen (IPZ 5)",,,,,"","","Weihrauch, F. (2000): Untersuchungen zur Effektivität des Freiland-Nützlingseinsatzes gegen Phorodon humuli (Schrank, 1801) (Homoptera: Aphididae) in der Sonderkultur Hopfen.  Nachrichtenblatt des Deutschen Pflanzenschutzdienstes 52: 185-194

Weihrauch, F., Moreth, L. (2005): Behavior and population development of Phorodon humuli (Schrank) (Homoptera: Aphididae) on two hop cultivars of different susceptibility.  Journal of Insect Behavior 18: 693-705",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14794",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,"Bogenrieder","Anton","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14794",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Eckert","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14794",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.lfl.bayern.de/publikationen/daten/schriftenreihe/p_26880.pdf",,,,,,,,,"Weihrauch","Florian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13545","2","archive","9240",,,"disk0/00/01/35/45","2008-09-13","2010-04-12 07:37:15","2009-08-20 14:39:22","conference_item",,,"show","","","0",,,"From 2004 to 2006 a research project was run in order to look for alternative solutions to the use of pesticides containing copper and sulphur in organic hop growing. Particular attention was turned on downy mildew, which hitherto is controlled exclusively by the use of coppery products, and on damson-hop aphids. For the control of downy mildew ten products or options were tested for up to three field seasons. In conclusion, no copper-free product was found that was able to control downy mildew in hops. To control this disease it is essential to eliminate the primary infection, which hitherto is not possible with bio-logical products. Low-copper products based on copper hydroxide have to be adjusted concerning their application rates.
Regarding the control of damson-hop aphid, the good efficacy of sprayed Quassia extract was confirmed. As an environmentally much more sound option the systemic application of “TRF-002”, an industrial Quassia product, was tested and approved. As an optimal ap-plication rate 24 g/ha quassine was determined. The other tested compounds were not sat-isfactory.
","de","",,"de-boel-pflanze-pflanzenschutz",,,,"07.03.2007","Öko-Landbau-Tag 2007","Freising-Weihenstephan, Germany","never"," 3/2007",,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.lfl.bayern.de/iab/oekologisch/24844/index.php","http://orgprints.org/10967/","TRUE",,,,,,"","paper","Engelhard","Bernhard","","","","","","Bekämpfung von Blattläusen und Peronospora im Ökologischen Hopfenbau","pub","8planthealth","Peronospora, Hopfenbau, Blattläuse, BÖL, BOEL, FKZ 03OE483",,"In den Jahren 2004 bis 2006 wurden in einem Forschungsprojekt Alternativen zur An-wendung kupfer- und schwefelhaltiger Pflanzenschutzmittel im Ökologischen Hofenbau gesucht. Besonderes Augenmerk galt dabei der Peronospora (Falscher Mehltau), die bis dato nur mit kupferhaltigen Produkten effektiv kontrolliert werden kann, sowie der Hop-fenblattlaus. Zur Bekämpfung der Peronospora wurden insgesamt zehn Produkte oder Varianten zum Teil über drei Saisons geprüft. Als Fazit der Versuche konnte kein kupfer-freies Produkt gefunden werden, das auch nur annähernd die Peronospora im Hopfen be-kämpfen kann, da diese ohne Ausschaltung der Primärinfektion mit rein biologischen Pro-dukten nicht effektiv kontrolliert werden kann. Kupferhydroxidhaltige Niedrigkupfer-Produkte müssen in der Aufwandmenge noch angepasst werden. 
Bei der Bekämpfung der Hopfenblattlaus bestätigte sich, dass Quassia-Extrakt im Spritz-verfahren sehr gute Wirkung hat. Als wesentlich umweltfreundlichere Variante des Quas-sia-Einsatzes wurde allerdings der systemische Einsatz des industriell hergestellten Pro-duktes „TRF-002“ im Streichverfahren überprüft und für gut befunden. Die optimale Wirkstoffmenge beträgt dabei 24 g/ha Quassin. Alle übrigen getesteten Wirkstoffe konn-ten nicht überzeugen.
","2007-03","published","Schriftenreihe der Bayerischen Landesanstalt für Landwirtschaft","Angewandte Forschung und Beratung für den ökologischen Landbau in Bayern",,,"Bayerische Landesanstalt für Landwirtschaft (LfL), Freising",,,"Wiesinger","Klaus","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,"85-97",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13545",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Weihrauch","Florian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13545",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11145","12","archive","7278",,,"disk0/00/01/11/45","2007-08-15","2012-09-19 12:25:41","2009-08-20 14:36:57","report",,,"show","","","0",,,"As a permanent crop, hop is infested by a lot of pests and diseases, which need regular control even in organic farms, because those breweries that use organic hops in principle make the same demands on hop cones as the purchasers of conventionally produced hops.
Available hop cultivars possess distinct differences in their susceptibility to diseases. In principle, an organic hop grower will choose resistant or tolerant cultivars. But it is also possible that a brewer for his type of beer needs a specific cultivar that is susceptible to diseases.
Downy mildew and powdery mildew, the most important diseases, are controlled in organic farms by products containing copper and sulphur, in combination with stone meal and EMOs (effective micro-organisms). In order to test alternatives to sulphur and copper compounds, the German Federal Agency for Agriculture and Food has funded according researches. Pure biological compounds and products with a reduced copper content were tested.
After three years of testing it has to be realized that the pure biological compounds are no alternative to the copper compounds that currently are in practical use, not even under production conditions of an organic farm.
An important annual pest is the damson-hop aphid. The pure herbal products Spruzit Neu, NeemAzal and Quassia were tested regarding their aphid control abilities in experimental plots.
The compounds were not only sprayed, but alternatively also coated on the vines as an environmentally sound way of application. It was proved for the first time that the active agent of Quassia is transported vertically upwards in the vascular bundles of the plants and that this method is suitable for aphid control in hop.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: LD Bernhard Engelhard (Bayerische Landesanstalt für Landwirtschaft (LfL))","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","Development of plant protection strategies for organic hop as alternatives to application of copper and sulfur containing plant protection agents",,,,"",,,,,,,,,,,,,,,"http://www.lfl.bayern.de/publikationen/daten/schriftenreihe/p_26880.pdf","http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Engelhard","Bernhard","","","","","","Entwicklung von Pflanzenschutzstrategien im ökologischen Hopfenbau als Alternativen zur Anwendung kupfer- und schwefelhaltiger Pflanzenschutzmittel
","pub","8planthealth","BÖL, BOEL, FKZ 03OE483, Öko-Hopfen, Hopfensorten, Schadorganismen, Hopfen-Blattlaus, Krankheitsanfälligkeit, Pflanzenschutz",,"Hopfen als Dauerkultur wird von vielen Schadorganismen befallen, die auch in Öko Betrieben regelmäßig bekämpft werden müssen. Brauereien, die Öko-Hopfen verwenden, stellen nämlich grundsätzlich die gleichen Qualitätsanforderungen an die Hopfendolden wie die Käufer konventionell erzeugter Ware.
Bei den verfügbaren Hopfensorten gibt es große Unterschiede in der Anfälligkeit gegenüber Krankheiten. Grundsätzlich wird der Öko-Hopfenpflanzer widerstandsfähige oder tolerante Sorten auswählen. Es gibt aber auch den Fall, dass ein Brauer für seinen Biertyp eine spezielle Sorte benötigt, die anfällig gegenüber Krankheiten ist.
Die wichtigsten Krankheiten, der Falsche Mehltau und der Echte Mehltau, werden in Öko Betrieben überwiegend mit kupfer- und schwefelhaltigen Produkten in Kombination mit Gesteinsmehl und effektiven Mikroorganismen bekämpft. Um Alternativen testen zu können, hat das Bundesamt für Landwirtschaft und Ernährung dazu Forschungen finanziell unterstützt. Es wurden rein biologische Mittel und Produkte mit geringerem Kupfergehalt geprüft. Nach dreijähriger Prüfung muss festgestellt werden, dass die rein biologischen Mittel keine Alternative zu den in der Praxis verwendeten kupferhaltigen Produkten sind; auch nicht im Umfeld der Produktionsbedingungen eines Biobetriebes. 
Ein wichtiger und alljährlich vorkommender Schädling ist die Hopfen-Blattlaus. Zur Bekämpfung wurden die rein pflanzlichen Produkte Spruzit Neu, NeemAzal T/S und Quassia in Versuchsreihen geprüft. Um umweltschonend arbeiten zu können, wurden die Mittel nicht nur gespritzt, sondern auch alternativ an die Reben gestrichen. Es wurde erstmals nachgewiesen, dass der Wirkstoff von Quassia in den Leitungsbahnen der Pflanze nach oben transportiert wird und diese Methode somit zur Blattlausbekämpfung im Hopfen gut geeignet ist.","2007-05","published","Schriftenreihe der Bayerischen Landesanstalt für Landwirtschaft",,,,,"Bayerische Landesanstalt für Landwirtschaft (LfL)","Institut für Pflanzenbau und Pflanzenzüchtung (IPZ), Arbeitsbereich Hopfen (IPZ 5)",,,,,"","","Weihrauch, F. (2000): Untersuchungen zur Effektivität des Freiland-Nützlingseinsatzes gegen Phorodon humuli (Schrank, 1801) (Homoptera: Aphididae) in der Sonderkultur Hopfen.  Nachrichtenblatt des Deutschen Pflanzenschutzdienstes 52: 185-194

Weihrauch, F., Moreth, L. (2005): Behavior and population development of Phorodon humuli (Schrank) (Homoptera: Aphididae) on two hop cultivars of different susceptibility.  Journal of Insect Behavior 18: 693-705",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11145",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,"Bogenrieder","Anton","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Eckert","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11145",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weihrauch","Florian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15391","2","archive","7672",,,"disk0/00/01/53/91","2009-02-05","2010-04-12 07:38:59","2009-08-20 14:42:31","journalp",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Weihrauch","Florian","","","","","","Hopfenanbau: nur für Spezialisten. Wegweisende Versuchsergebnisse","pub","8planthealth","BÖL, BOEL, FKZ 03OE483, ökologischer Hopfenanbau, Pflanzenschutz, Pflanzenschutzstrategien",,"Die Bayerische Landesanstalt für Landwirtschaft führt seit vier Jahren im Rahmen zweier Forschungsprojekte umfangreiche Versuche zur Kontrolle der wichtigsten Pilzkrankheiten und tierischen Schädlinge im Bio-Hopfenanbau durch.","2006","published",,"bioland",,"06/2006",,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"14",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15391",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15391",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15348","2","archive","7278",,,"disk0/00/01/53/48","2009-02-02","2010-04-12 07:38:56","2009-08-20 14:42:26","conference_item",,,"show","","","0",,,,"en","",,"de-boel-pflanze-pflanzenschutz",,,,"24-28 June 2007","International Hop Growers´ Convention","Tettnang, Germany","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"","paper","Weihrauch","Florian","","","","","","An ancient compound rediscovered: perspectives of aphid control in organic hop growing by the use of quassia products","pub","8planthealth","BÖL, BOEL, FKZ 03OE483, Öko-Hopfen, Quassia, Bekämpfung der Hopfenblattlaus, organic hop growers, qussia-products, Phorodon humuli, damson-hop aphid, Quassia amara",,"In the first three decades of the 20th century, quassia extract was widely used in hop growing as a chemical agent to control Phorodon humuli and other insect pests. In the first years of the 21st century this compound was rediscovered by German organic hop growers. In nine efficacy trials conducted in five field seasons, quassia products proved to be effective control agents for P. humuli in organically grown aroma cultivars. As the best method of application a systemic variant was developed by painting a suspension of quassia extract to the bines. This method proved not only to be very effective but was also best from an environmental point of view as sprayed quassia extracts had side effects on non-target organisms. As an optimal systemic application rate 24 g/ha of the active ingredient quassine was determined.","2007-05","published",,"Proceedings of the Scientific Commission of the International Hop Growers´ Convention",,,"Scientific Commission, I.H.G.C., Hop Research Center Hüll, D-Wolnzach","Bayerische Landesanstalt für Landwirtschaft (LfL)","Institut für Pflanzenbau und Pflanzenzüchtung (IPZ), Arbeitsbereich Hopfen (IPZ 5)",,,,,"","","Engelhard, B., Weihrauch, F. 2005. Prüfung produktionstechnischer Maßnahmen für den Ökologischen Hopfenbau. Abschlussberischt des Forschungsprojektes, gefördert vom Bayerischen Staatsministerium für Landwirtschaft und Forsten, München. Online on the Internet [15.05.2007], URL: http://www.lfl.bayern.de/ipz/hopfen/23409/endbericht.pdf
Neve, R.A. 1991. Hops. Chapman & Hall, London.",,,,,"","",,,"","",,,,,"",,,,"public",,"105-108",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15348",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,"Eckert","Markus","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15348",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Engelhard","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11550","2","archive","7672",,,"disk0/00/01/15/50","2008-10-06","2010-04-12 07:35:49","2009-08-20 14:37:24","conference_item",,,"show","","","0",,,,"en","","This paper is published in the conference proceedings:

Neuhoff, Daniel; Halberg, Niels; Alfldi, Thomas; Lockeretz, William; Thommen, Andreas; Rasmussen, Ilse A.; Hermansen, John; Vaarst, Mette; Lck, Lorna; Carporali, Fabio; Jensen, Henning Hgh; Migliorini, Paola and Willer, Helga, Eds. (2008) .Cultivating the Future Based on Science. Proceedings of the Second Scientific Conference of the International Society of Organic Agriculture Research (ISOFAR), held at the 16th IFOAM Organic World Congress in Cooperation with the International Federation of Organic Agriculture Movements (IFOAM) and the Consorzio ModenaBio, 18 . 20 June 2008 in Modena, Italy.. International Society of Organic Agriculture Research (ISOFAR), c/o IOL, DE-Bonn, Research Institute of Organic Agriculture FiBL, CH-Frick. http://orgprints.org/13672 and http://orgprints.org/13674","de-boel-pflanze-pflanzenschutz",,,,"June 18-20, 2008","Cultivating the Future Based on Science: 2nd Conference of the International Society of Organic Agriculture Research ISOFAR","Modena, Italy","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Weihrauch","Florian","","","","","","Quassia, an Effective Aphid Control Agent for Organic Hop Growing","pub","8planthealth","Hop, Humulus lupulus, Phorodon humuli, plant protection, quassia, BÖL, BOEL, FKZ 03OE483",,"In the first three decades of the 20th century, quassia extract was widely used in hop growing as a chemical agent to control Phorodon humuli and other insect pests. In the first years of the 21st century this compound was rediscovered by German organic hop growers. In several efficacy trials conducted during five field seasons, quassia pro¬ducts proved to be effective control agents for P. humuli in organically grown aroma cultivars. A systemic variant developed by painting a suspension of quassia extract to the bines was the best method of application. This method proved not only to be very effective, but was also best from an environmental point of view. The optimal systemic application rate was determined as 24 g/ha of the active ingredient quassin. In order to generate the data necessary for registration of quassin in Annex I of the EU Council Directive 91/414/EEC, further efficacy trials were conducted during 2007. The results emphasize the importance of this compound as currently the only suitable aphid control agent in organic hop growing, especially when applied systemically.","2008","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11550",,,,,,,,,,,,,,,,,,,,,,,"de-bavaria-landesanstalten",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE483",,,,,,,,,"Schwarz","Johannes","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11550",,,,,,,,,,,,,,,,,,,,,,,"int-conf-owc-2008-research-02-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE483&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Engelhard","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
