"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"11661","3","archive","311",,,"disk0/00/01/16/61","2007-11-16","2010-06-28 10:28:48","2009-08-20 14:37:30","project",,,"show","","","0",,,"Good health is becoming an increasingly important topic in the food business. On the one side consumers are feeling a greater responsibility towards their own health. On the other side legislation and consumer protection organisations are trying to provide more information on nutrition in order to positively influence people's health. For these reasons, currently in the EU as in some countries, provisions are being made by law to regulate claims concerning health on food products. There has been however no research carried out as yet, whether and how consumers in Germany are being influenced by these so called 'health claims' in their quest for information and their purchasing decisions. Health is the main purchasing motive for organic food, but its image differs from the image of conventional food with claims regarding the health impact of single substances. It is unknown whether health claims on organic foods will be perceived as a favourable addition or a contradiction, and how these claims may influence the buying behaviour of organic consumers.

To clarify this point, consumers will be put into a close-to-reality choice experiment and observed by video, taking into consideration their behaviour in their quest for information. Test persons will be interviewed and asked as to their judgement of the information provided on the food products. With the aid of psycho- and sociodemographic data, research will be carried out on underlying reasons for their behaviour. Special interest will be taken as to whether the theoretical construct of involvement can explain their purchasing behaviour regarding products with health claims. The findings of this project are expected to serve as an informational basis for decisions of organic market actors when considering their adequate response to the above mentioned trend in the food market. The project therefore contributes to a sustainable and positive growth of the organic food sector.

 
","","",,"de-boel-oekonomie-vermarktung",,,,,,,,,,,"61887","The impact of health claims on buying behaviour: Differences between organic and conventional foods","060E120",,,"BOEL",,"0","61887","0",,"Universität Kassel
Fachbereich Ökologische Agrarwissenschaften
Steinstraße 19
37213 Witzenhausen",,,"2008-09-30","2007-04-15",,,,,"http://www.bundesprogramm.de/fkz=06OE120","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Hamm","Ulrich","","Prof. Dr.","",,,,,,"","","","Die Wirkungen von gesundheitsbezogenen Aussagen (Health Claims) auf das Kaufverhalten: Unterschiede zwischen ökologischen und konventionellen Lebensmitteln",,"2security","Health claims, Öko- und konv. Lebensmittel, Kaufverhalten, organic and conventional food, buying behaviour, BÖL, BOEL, FKZ 06OE120",,"Gesundheit ist ein zunehmend wichtiges Thema im Lebensmittelmarkt. Zum einen fühlen sich Konsumenten vermehrt selbst verantwortlich für das knappe Gut ihrer individuellen Gesundheit, zum anderen wird von Seiten des Gesetzgebers und des Verbraucherschutzes versucht, mit Informationen über Ernährung einen positiven Einfluss auf die Gesundheit der Bevölkerung auszuüben. Aus diesen Gründen wird derzeit in der EU, ähnlich wie in einigen Ländern, eine gesetzliche Regelung von gesundheitsbezogenen Angaben auf Lebensmitteln vorbereitet. Nicht erforscht ist jedoch bisher, ob und wie Konsumenten von Öko-Lebensmitteln im Vergleich zu Konsumenten konventioneller Lebensmittel in Deutschland von diesen so genannten ‚Health Claims’ in ihrer Informationssuche und Kaufentscheidung beeinflusst werden. Zur Klärung dieser Fragestellung werden Verbraucher von Öko-Lebensmitteln in einem realitätsnah gestalteten Kaufsimulationsexperiment im Labor vor eine Auswahlentscheidung gestellt und dabei per Videoaufnahme bezüglich ihres Informations­suchverhaltens beobachtet. Anschließend werden die Probanden im mündlichen Interview zu ihrer Entscheidung und ihrer Beurteilung der Informationen befragt. Mit Hilfe psycho- und soziodemografischer Daten werden die Hintergründe des Verhaltens erforscht. Anhand der Ergebnisse eines parallelen DFG-Forschungsprojektes (http://gepris.dfg.de/gepris/) wird das Verhalten der Öko-Konsumenten mit dem Verhalten von Konsumenten konventioneller Lebensmittel verglichen. Insbesondere soll untersucht werden, welchen Beitrag das theoretische Konstrukt des Involvements zur Erklärung des Kaufverhaltens angesichts von Health Claims liefert. Die Erkenntnisse des Projektes sollen als Entscheidungsgrundlage für Akteure der Öko-Lebensmittelbranche dienen. So können die gewonnenen Informationen den Unternehmen dabei helfen, auf den oben angesprochenen Trend im Lebensmittelmarkt angemessen zu reagieren. Das Projekt trägt damit zu einem nachhaltigen Wachstum des Öko-Lebensmittelmarktes bei.

 
",,"",,,,,,"University of Kassel, Faculty of Organic Agricultural Sciences","Dept. of Agricultural and Food Marketing",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11661",,,,,,,,,,,,,,,,,,,,,,,"uni-kassel-food-marketing",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE120",,,"Maroscheck","Nicole","","Dipl.Umweltwissenschaftlerin",,,,,,,,,,,,"5markets",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11661",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE120&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15070","2","archive","311",,,"disk0/00/01/50/70","2009-01-20","2010-04-12 07:38:42","2009-08-20 14:41:51","journalp",,,"show","","","0",,,,"de","",,"uni-kassel-food-marketing",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Aschemann","Jessica","","","","","","Wirkung von Claims auf die Kaufentscheidung bei konventionell und ökologisch erzeugten Lebensmitteln","pub","5markets","BÖL, BOEL, FKZ 06OE120, Health Claims, gesundheitsbezogene Angaben",,"Die Health-Claims-Verordnung soll Konsumenten in die Lage versetzen, auf Basis zusätzlicher, wissenschaftlich abgesicherter Informationen eine möglichst gesunde Lebensmittelauswahl zu treffen. Erste Forschungsergebnisse auf Basis von Kaufsimulationen
lassen eine Präferenz für mit Claims ausgezeichnete Produkte erwarten – sowohl bei konventionellen als auch bei ökologischen Lebensmitteln.

","2008-11","published",,"Ernährung im Fokus",,"8","aid infodienst, D-Bonn",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"406-411",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15070",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=06OE120",,,,,,,,,"Maroscheck","Nicole","","",,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15070",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE120&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15069","2","archive","311",,,"disk0/00/01/50/69","2009-01-20","2010-04-12 07:38:42","2009-08-20 14:41:51","conference_item",,,"show","","","0",,,,"en","",,"uni-kassel-food-marketing",,,,"June 18-20, 2008","Second scientific conference of the International Society of Organic Agriculture Research (ISOFAR)","Modena, Italien","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Aschemann","Jessica","","","","","","The EU health claims regulation and its impact on the marketing of organic food. ","pub","5markets","BÖL, BOEL, FKZ 06OE120, health claims, consumer behaviour, marketing, communication strategy ",,"The so-called EU health claims regulation changes the legal framework for all health-related statements on food and in advertising. As health reasons are a major motive for purchasing organic food, organic market actors have to consider the opportunities and threats posed by the new regulation. This contribution discusses the relationship between the organic attribute and the health claim attribute on the basis of a literature review and expert interviews. We argued that there is no scientific basis for depicting organic products as ‘healthy as such’. The use of health claims for and on organic food can be problematic as well as promotive. Whether health claims are favourable or not depends, among other things, on product characteristics, the target consumer group and the future use of claims on competing conventional products.","2008","published",,"Cultivating the future based on science - Proceedings of the Second scientific conference of the International Society of Organic Agriculture Research (ISOFAR)",,,,,,"D.","Neuhoff","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,"268-271",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15069",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=06OE120",,,,,,,,,"Maroscheck","Nicole","","",,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15069",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE120&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Hamm","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15066","2","archive","311",,,"disk0/00/01/50/66","2009-01-20","2010-04-12 07:38:42","2009-08-20 14:41:51","newsarticle",,,"show","","","0",,,,"de","",,"uni-kassel-food-marketing",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.oekolandbau.de/fileadmin/redaktion/dokumente/journalisten/publikationen/Themendienste/Themendienst_Ausgabe_08_2008.pdf","http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Maroscheck","Nicole","","","","","","""Hält fit und ist gut für die Knochen!"" - Wie Biokäufer auf gesundheitsbezogene Werbung reagieren","pub","5markets","BÖL, BOEL, FKZ 06OE120, Health Claims, gesundheitsbezogene Aussagen",,"""Hält fit und ist gut für die Knochen!"" – Wie Biokäufer auf gesundheitsbezogene Werbung reagieren
Die Europäische Union hat 2007 eine gesetzliche Regelung zu gesundheitsbezogener Lebensmittelwerbung erlassen. Derzeit wird ein Gemeinschaftsregister mit zugelassenen und durch die Wissenschaft bestätigten ""Health Claims"" (gesundheitsbezogene Angaben) erstellt, um die Verbraucher vor irreführenden Angaben zu schützen. Nicht erforscht war bislang, wie stark deutsche Biokonsumenten im Vergleich zu Käufern konventioneller Lebensmittel von Slogans wie ""Stärkt die Abwehrkräfte!"" oder ""Cholesterinsenkend!"" beeinflusst werden. Eine Vergleichsstudie der Universität Kassel hat diese Forschungslücke geschlossen. 
Das Zitat:
""Nährwert- oder gesundheitsbezogene Angaben steigern nicht nur bei konventionellen, sondern auch bei Biolebensmitteln den Absatz"", fasst Nicole Maroscheck vom Fachgebiet Agrar- und Lebensmittelmarketing der Universität Kassel das Hauptergebnis des Kaufsimulationsexperiments zusammen. ""Dieses Ergebnis hat nicht nur die Branche, sondern auch uns überrascht. Bislang herrschte stets die Einschätzung vor, dass Biokäufer Angaben zu Einzelmerkmalen von Lebensmitteln ablehnen, weil sie nicht zum ganzheitlichen Image von Biolebensmitteln passen."" 
","2008","published",,"Themendienst Ökolandbau 08/2008","08/2008",,"Geschäftsstelle Bundesprogramm Ökologischer Landbau in der Bundesanstalt für Landwirtschaft und Ernährung (BLE), D-Bonn",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15066",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=06OE120",,,,,,,,,,,,,,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15066",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE120&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15067","2","archive","311",,,"disk0/00/01/50/67","2009-01-20","2010-04-12 07:38:42","2009-08-20 14:41:51","journalp",,,"show","","","0",,,,"de","",,"uni-kassel-food-marketing",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Maroscheck","Nicole","","","","","","Nährwert- und gesundheitsbezogene Angaben - Wie reagieren die Kunden? Erste Untersuchungsergebnisse zum Einfluss von gesundheitsbezogenen Angaben auf das Kaufverhalten bei Öko-Lebensmitteln","pub","5markets","BÖL, BOEL, 06OE120, Health Claims, gesundheitsbezogene Angaben",,"Seit 1. Juli 2007 gilt die EG-Verordnung über nährwert- und gesundheitsbezogene Angaben über Lebensmittel (‘Health Claims Verordnung‘). Sie schafft erstmals einen rechtlichen Rahmen für die Verwendung solcher Angaben. Ein Produkt darf demnach nur noch dann mit einer nährwert- oder gesundheitsbezogenen Angabe (‘Claim‘) beworben werden, wenn es einem vorgegebenen Nährwertprofil entspricht, also bestimmte Voraussetzungen (z.B. bezüglich des Zucker-, Fett- oder Salzgehalts) erfüllt. Noch gelten Übergangsvorschriften, aber für die Marketingabteilungen der Lebensmittelhersteller wird es höchste Zeit, die Bewerbung ihrer Produkte der neuen Rechtslage anzupassen. Erwartet wird, dass die Verwendung von Claims durch die Rechtssicherheit zunehmen könnte. Für die Marketingabteilungen von Öko-Anbietern ist zum einen die Frage relevant, wie Öko-Konsumenten generell auf die Verwendung von Claims auf ihren Produkten reagieren würden. Zum anderen stellt sich die Frage, ob Konsumenten, die bisher aus gesundheitlichen Gründen zu Öko-Produkten gegriffen haben, ihr Kaufverhalten ändern, wenn nun vermehrt konventionelle Produkte mit gesundheitlichem Zusatznutzen beworben werden. Im Rahmen eines vom Bundesprogramm Ökologischer Landbau geförderten Forschungsprojektes wird daher am Fachgebiet Agrar- und Lebensmittelmarketing der Universität Kassel die Wirkung von nährwert- und gesundheitsbezogenen Angaben auf Öko-Lebensmitteln untersucht. ","2008","published",,"Flüssiges Obst",,"6","confructa medien GmbH",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"278-281",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15067",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=06OE120",,,,,,,,,,,,,,,,,,"7consumer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15067",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE120&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
