"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"14721","5","archive","7312",,,"disk0/00/01/47/21","2009-01-09","2010-03-03 12:39:29","2009-08-20 14:41:21","project",,,"show","","","0",,,"The objective of this project is to improve the turnover of regionally grown organic products in the retail industry by the use of the Collaborative Producer-Trade-Concept (CPTC). Using this idea of regional concepts, organic shops and organic supermarkets get the chance to be more competitive with the additional benefit of the enhancement of the entire supply chain.","","",,"de-boel-oekonomie-vermarktung",,,,,,,,,,,"66682","Assignment between regional supply concepts and innovative regional marketing approaches (Collaborative Producer-Trade-Concept/CPTC)","FKZ 06OE235",,,"BOEL",,"0","66682","0",,"Georg-August-Universität Göttingen
Department für Agrarökonomie und Rurale Entwicklung
Platz der Göttinger Sieben 5
D-37073 Göttingen",,,"2009-03-31","2007-04-01",,,,,"http://www.bundesprogramm.de/fkz=06OE235","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Spiller","Achim","","Prof. Dr.","",,,,,,"","","","Verknüpfung regionaler Beschaffungskonzepte mit innovativen regionalen Marketingansätzen (Kooperatives Erzeuger-Handels-Konzept/KEHK)",,"5markets","Regionalmarketing, Naturkostfachhandel, regionale Beschaffungskonzepte, Marketingansätze, BÖL, BOEL, FKZ 06OE235",,"In Deutschland hat sich der Markt für ökologische Lebensmittel in den letzten Jahren durchgängig positiv entwickelt. Allerdings konnten die landwirtschaftlichen Betriebe in Deutschland an diesem Wachstum nur zu kleineren Teilen partizipieren. Auch verschärfte sich durch den Einstieg von konventionellen Lebensmitteleinzelhändlern und Discountern in die Bio-Vermarktung der Wettbewerbsdruck im Einzelhandel. Der traditionelle Naturkostfachhandel sollte daher neue Profilierungsmöglichkeiten nutzen, um sich am Markt abheben zu können. Eine Möglichkeit bietet z. B. eine stärkere Kommunikation von regionalen Bio-Produkten, da der regionale Bezug von Bio-Produkten kennzeichnen für den traditionellen Naturkostfachhandel ist, allerdings von dem Verbraucher kaum wahrgenommen wird.
In den vergangenen Jahren hat die Bio-Branche den Stellenwert der regionalen Profilierung durch direkte Interaktionen zwischen Erzeugern und Kunden und die dadurch ausgelösten emotionalen Bindungen unterschätzt. Hier setzt das vorliegende Forschungsprojekt an. Eine verbesserte Auslobung der regionalen Produkte und ein stärkerer Einbezug regionaler Landwirte kann zu einer win-win-Situation für Landwirte, Händler und auch Verbraucher führen.
Zielsetzung des Projektes ist es, anhand eines „Kooperativen Erzeuger-Handels-Konzepts“ (KEHK), das regionale Beschaffungskonzepte mit innovativen regionalen Marketingansätzen verknüpft, regionale Bio-Produkte im Einzelhandel zu fördern. Naturkostläden und Bio-Supermärkte sollen durch ein Regionalprofil wettbewerbsfähiger werden.
",,"",,,,,,"Georg-August-Universität Göttingen","Department für Agrarökonomie und Rurale Entwicklung",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14721",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,"Stockebrand","Nina","","",,,,,,,,,,,,"chainmanagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14725","7","archive","7312",,,"disk0/00/01/47/25","2009-05-08","2015-06-09 12:29:00","2009-08-20 14:41:21","newsarticle",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.bio-markt.info","http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Berner","Nina","","","","","","Regionalvermarktung im Naturkostfachhandel","pub","5markets","Regionalvermarktung, Naturkostfachhandel, regionale Produkte, BÖL, BOEL, FKZ 06OE235",,"Regionalität als Verkaufsargument gewinnt im allgemeinen Lebensmittelmarkt in Deutschland zunehmend an Bedeutung. Wie relevant regionale Produkte im Naturkostfachhandel sind und wie sie als Profilierungsmerkmal eingesetzt werden, ist Thema dieses Beitrags. Im Rahmen eines Forschungsprojektes zur Regionalvermarktung im Naturkostfachhandel an der Universität Göttingen, wurden im Juni/Juli 2007 im Raum Norddeutschland 15 Händlerinterviews geführt.","2008","published",,"Bio-Markt.Info",,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14725",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,,,,,,,"Stockebrand","Nina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14725",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Spiller","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16112","21","archive","7312",,,"disk0/00/01/61/12","2009-09-14 10:43:39","2010-04-12 07:40:02","2009-09-14 10:43:39","report",,,"show","","","0",,,,"de","","Der Schlussbericht des Projekts, in dessen Rahmen der vorliegende Leitfaden erarbeitet wurde, kann im Volltext unter http://www.orgprints.org/16111/ heruntergeladen werden.","de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Spiller","Achim","","","","","","Erfolgreiches Regionalmarketing im Naturkostfachhandel - Ein Leitfaden für Einzelhändler","unpub","5markets","BÖL, BOEL, FKZ 06OE235, Regionalmarketing, Naturkostfachhandel, Regionalität, regionale Lebensmittel, Verbraucherakzeptanz",,"Warum muss sich der Naturkostfachhandel besser positionieren?
Warum Regionalität als Marketinginstrument?
Warum ging das Regionalimage des Naturkostfachhandels 
z.T. verloren?

Diese und weitere Fragen werden in dem vorliegenden Leitfaden für Einzelhändler näher erläutert.","2009","completed",,,,,,"Georg-August-Universität Göttingen","Department für Agrarökonomie und Rurale Entwicklung",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16112",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,,,,,,,"Stockebrand","Nina","","",,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16112",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-goettingen.de/de/60860.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14723","6","archive","7312",,,"disk0/00/01/47/23","2009-05-08","2010-04-12 07:38:20","2009-08-20 14:41:21","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Stockebrand","Nina","","","","","","Authentizität als Erfolgsfaktor im Regionalmarketing: Eine erste Skizze","pub","5markets","Marketing, Direktvermarktung, Authentizitätsforschung, Kooperatives Erzeuger-Handels-Konzept, KEHK, BÖL, BOEL, FKZ 06OE235",,"Der folgende Beitrag beschäftigt sich mit dem Marketing in der landwirtschaftlichen Direktvermarktung aus einer innovativen Perspektive. Analysiert wird die Glaubwürdigkeit der Marktpositionierung von Direktvermarktern aus Sicht der Authentizitätsforschung. Authentizität als ein Kernbegriff vieler kulturwissenschaftlicher Ansätze stellt dabei kein einheitliches Forschungskonzept dar, sondern ist – wie nicht anders zu erwarten – ein umstrittenes Terrain im Spannungsfeld subjektivistischer und objektivistischer Zugänge. Die Authentizitätsforschung erschließt neue Antworten auf die Frage, warum sich landwirtschaftliche Direktvermarkter doch relativ erfolgreich im Wettbewerb gegen die Großunternehmen des Lebensmitteleinzelhandels behaupten können und nicht den Weg der „Tante Emma-Läden“ gegangen sind.","2008","published",,"Ernährung, Lebensqualität - Wege regionaler Nachhaltigkeit",,,"Metropolis Verlag Marburg",,,"Antoni-Komar","Irene","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,"145-166",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14723",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,,,,,,,"Spiller","Achim","","",,,,,,,,,,,,,,,,,,,"Pfriem","Reinhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raabe","Thorsten","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14723",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiller","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14722","6","archive","7312",,,"disk0/00/01/47/22","2009-05-08","2010-04-12 07:38:20","2009-08-20 14:41:21","conference_item",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"18.-19. September 2008","18. Jahrestagung der Österreichischen Gesellschaft für Agrarökonomie","A-Wien","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Stockebrand","Nina","","","","","","Regionalmarketing im Naturkostfachhandel: Eine Analyse der Kundenwahrnehmung ","pub","5markets","Regionalmarketing, Regionalimage, Messskala, Naturkostfachhandel, BÖL, BOEL, FKZ 06OE235",,"Der Einsatz von Regionalmarketing in Handelsunternehmen hat sich zu einem Trend entwickelt. Das daraus entstehende Regionalimage der Geschäfte wurde bisher in der allgemeinen Handelsimageforschung nicht berücksichtigt. Diese Studie greift die Forschungslücke auf und analysiert in Anlehnung an die bisherige Imageforschung die für das Regionalimage ausschlaggebenden Kriterien bzw. Dimensionen. Dazu wurden 261 Kunden aus fünf Naturkostfachgeschäften befragt. Als Ergebnis ließen sich drei Faktoren ermitteln, wobei Faktor 1 als übergeordnete Dimension interpretiert werden kann, die zu 43 % durch die beiden anderen Faktoren sowie durch Einzelstatements erklärt werden kann. Die Ergebnisse zeigen, dass die Analyse des Regionalimages und die Entwicklung einer Regionalimage‐Skala am Anfang der Forschung stehen und diese Studie einen ersten Vorschlag zur Erhebung darstellt.","2008","published",,"ÖGA Tagungsband 2008: Neue Impulse in der Agrar- und Ernährungswirtschaft","18",,"Österreichische Gesellschaft für Agrarökonomie ÖGA, Wien",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14722",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,,,,,,,"Spiller","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14724","6","archive","7312",,,"disk0/00/01/47/24","2009-05-08","2010-04-12 07:38:20","2009-08-20 14:41:21","conference_item",,,"show","","","0",,,,"en","",,"de-boel-oekonomie-vermarktung",,,,"26.-28. August 2007","1st IFOAM International Conference on Marketing of Organic and Regional Values","Schwäbisch Hall","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Stockebrand","Nina","","","","","","Regional marketing for organic retailers: Status quo and capabilities","pub","5markets","regional marketing, organic products, organic retailer, Regionalvermarktung, Naturkostfachhandel, BÖL, BOEL, FKZ 06OE235",,"The market for organic food is still growing. The entrance of conventional supermarkets as well as discounters into the market and the increase of organic supermarkets are responsible for the organic boom in Germany and more price competition. These developments raise the question of new competitive strategies for small and medium sized organic retailers. The combination of organic and regional marketing might provide an opportunity to render small organic shops more successful again. The following paper discusses the opportunities for regional organic marketing strategies.
First, this contribution gives an impression of the current situation and problems in the organic food branch, before continuing with theoretical research concerned with regional marketing. In the conclusion, the authors will underline different aspects with the aid of empirical results.","2007","published",,"Proceedings of the 1st IFOAM International Conference on Marketing of Organic and Regional Values",,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14724",,,,,,,,,,,,,,,,,,,,,,,"de-uni-goettingen-marketing-lebensmittel-agrarprodukte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE235",,,,,,,,,"Spiller","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE235&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
