"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15554","1","archive","459",,,"disk0/00/01/55/54","2009-03-18","2009-08-20 14:42:53","2009-08-20 14:42:53","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenbau",,,,,,,,,,,"291880","Comparison of different origins of winterpea in pure stands and mixture for integration in organic farming","03OE074",,,"BOEL",,"0","291880","0",,,,,"2008-01-31","2004-03-01",,,,,"http://www.bundesprogramm.de/fkz=03OE074","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Schüler","Christian","","Dr.","",,,,,,"","","","Vergleichender Anbau verschiedener Wintererbsenherkünfte in Rein- und Gemengesaat zur Integration in das Anbausystem Ökologischer Landbau",,"3cereals","BÖL, BOEL, FKZ 03OE074, Wintererbse, Sommererbse, Rein- und Gemengesaat, Winterhärte, Erträge, Qualität",,"Im ökologischen Landbau stellt sich häufig das Problem einer unzureichenden Stickstoffversorgung, was oft zu geringeren Erträgen führt. Der Anbau von Leguminosen ist im ökologischen Landbau neben der organischen Düngung die wichtigste Quelle für die Zufuhr von Stickstoff in die Fruchtfolge und bereits ein etabliertes Fruchtfolgeglied im Betrieb. Winterharte Formen der Körnerleguminosen werden hierzulande jedoch aus Gründen wie mangelnder Winterhärte und Verdrängung durch andere Kulturpflanzen kaum angebaut. Zudem gibt es zur Zeit keine zugelassenen Sorten für Wintererbsen. Ein Anbau von winterharten Erbsenherkünften würde aber einige wesentliche Vorteile für den Anbau mit sich bringen, z.B.: a.) Erosionsschutz im Winter durch Bodenbedeckung, b.) Nährstoffentzug über Winter – geringere Auswaschungsgefahr, c.) Effektive Beikrautregulierung. Ein Schwerpunkt dieses Projektes soll insofern die Untersuchung mehrerer Wintererbsenherkünfte auf ihre Anbaueignung im ökologischen Landbau in Anlehnung an reguläre Sortenversuche sein, wobei verschiedene Parameter wie Winterhärte, Ertragsleistung, Qualität für die unterschiedlichen Verwendungszwecke für Futter- und Energiepflanzen berücksichtigt werden. Zweiter Schwerpunkt der Untersuchungen liegt auf verschiedenen Aspekten der Integration der Wintererbsen in das Anbausystem Ökologischer Landbau: a.) Gemengeanbau in unterschiedlichen Mischungsanteilen mit Winterroggen, b.) Optimierung des Aussaatzeitpunktes. Ziel des Projektes ist es dementsprechend, eine Abschätzung hinsichtlich des Ertrages und der Stickstoffnachlieferung sowie des Aussaatzeitpunktes von Wintererbsen im ökologischen Landbau vornehmen zu können.",,"",,,,,,"Universität Kassel","Fachgebiet Ökologischer Land- und Pflanzenbau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15554",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE074",,,,,,,,,,,,,,,,,,"4plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15554",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE074&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15597","2","archive","459",,,"disk0/00/01/55/97","2009-03-23","2010-04-12 07:39:10","2009-08-20 14:42:57","conference_item",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenbau",,,,"18.-21. September 2007","119. VDLUFA-Kongress","D-Göttingen","never","63",,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Urbatzka","P.","","","","","","Ermittlung der Futterqualität verschiedener Wintererbsengenotypen in Rein- und Gemengesaat zur Nutzung als nachwachsender Rohstoff, als Grünfutter und als Druschfrucht","pub","3cereals","BÖL, BOEL, FKZ 03OE074, Wintererbsen, winterharte Erbsenherkünfte, Winterzwischenfrucht, Stickstofflieferant, Gemengeanbau, Beikrautregulierung",,"Normalblättrige Wintererbsen sind in Reinsaat eine rohproteinreiche Winterzwischenfrucht für die Nutzung als Grünfutter oder als nachwachsender Rohstoff zur Energiegewinnung im Rahmen von Zweikulturnutzungssystemen. Zum Korndrusch im Gemengeanbau stellen sie bei mindestens vergleichbaren Kornerträgen und Qualitäten eine Alternative zu Sommererbsen dar. Dabei können Anbauprobleme von Sommererbsen besonders hinsichtlich der Unkrautregulierung reduziert werden.","2007","published","VDLUFA-Schriftenreihe",,,,,,,,,,,"","","Anonym, 1998: Commission Directive 98/64/EC of 3 September 1998, establishing Community methods for the determination of amino-acids, crude oils and fats, and olanquindox in feedingstuff and amending Directive 71/393/EEC, annex part A, Determination of Amino Acids. Official Journal of the European Communities, L257, 14-23
Anonym, 2000: Commission Directive 2000/45/EC of 6 July 2000, establishing Community methods for the determination of vitamin A, vitamin E and tryptophan, annex part C, Determination of Tryptophan. Official Journal of the European Communities, L174, 45-50
Charles, R., 2001: Der Siegeszug der Wintererbsen. Die Grüne 18, 16 – 19
Graß, R., 2003: Direkt- und Spätsaat von Silomais - Ein neues Anbausystem zur Reduzierung von Umweltgefährdungen und Anbauproblemen bei Optimierung der Erträge. Dissertation Universität Kassel – Witzenhausen. Cuvillier-Verlag, Göttingen
Fontaine, J., S. Bech-Andersen, U. Bütikofer, I. de Froidmont-Görtz, 1998: Determination of Tryptophan in Feed by HPLC – Development of an Optimal Hydrolysis and Extraction Procedure by the EU Commission DG XII in Three International Collaborative Studies. Agribiological Research 51, 97-108
Llames, C. R., J. Fontaine, 1994: Determination of Amino Acids in Feeds: Collaborative Study. Journal of AOAC International 77, 1362-1402
Makkar, H., K. Becker, Hj. Abel und E. Pawelzik, 1993: Gravimetric determination of tannins and their correlations with chemicals and protein precipitation methods. J. Sci. Food Agric. 61, 161 - 165
Oberforster, M. 2001: Qualitätsausprägung von Roggen- und Durumsorten in Abhängigkeit von Standort, Witterung, Produktionstechnik und Markterfordernissen. URL: http://www.alva.at/alva/oberfors.pdf (Stand: 10.10.2007)
Porter, L.J., L.N. Hrstich und B.C. Chan, 1986: The conversion of procyanidins and prodelphinidins to cyanidin and delphinidin. Phytochem. 25, 223 – 230",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15597",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE074",,,,,,,,,"Graß","R.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE074&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Schüler","C.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heß","J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schliephake","U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15597",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trautz","D.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15527","2","archive","459",,,"disk0/00/01/55/27","2009-03-11","2010-04-12 07:39:07","2009-08-20 14:42:50","report",,,"show","","","0",,,"During four subsequent seasons the suitability of four regular-leaf type winter pea (Pisum sativum L.) origins from the gene bank in Gatersleben as compared to three winter pea cultivars (cvs Assas, Cheyenne 2003-4 – 2006-7) and Spirit (2003-4); EFB 33) and one spring pea (cv. Santana) in pure and mixed stands with rye (Secale cereale) and spring cereals, respectively were examined at two different sites per season (2003-4: at Frankenhausen and Hebenshausen, DFH and HEB, University of Kassel, during 2004-5 to 2006 7 at DFH and Waldhof, WH, University of Applied Sciences, Osnabrueck). Winter-hardiness of the crop, as well as yields and quality of the grain at early flowering and maturity were assessed. 
All sites the origins and cv. EFB 33 showed sufficient winter-hardiness, whereas cvs Assas and Cheyenne were not adequately winter-hardy. Biomass dry matter (DM) yield of regular-leaf type winter peas in pure stands at DFH ranged between 4 and 6 t DM ha-1, between 3 and 5 t DM ha-1 at WH and 6 to 8 t DM ha-1 at HEB. Crude protein content of peas varied between 15 and more than 20 % and contained around 5.5 MJ NEL in DM. Mixed stands predominantly gave higher biomass DM yields of significantly lower quality. 
At grain harvest at DFH, pea grain yields of the origins and EFB 33 when cultivated in mixed stands were comparable to those of spring pea in pure stands, both yielding between 3 and 4  t DM ha-1 during two seasons and under 2 t DM ha-1 into other years. At WH yields of mixed stands were higher by around 1.5 to 2 t DM ha-1 than with cv. Santana in pure stand (1 to 1.5 t DM ha-1). Moreover hardly any weed infestation of the winter pea crops was established, while cv. Santana pure stands regularly manual weeding was required. 
Grain quality of winter peas is comparable with grain quality of cv. Santana in terms of all important substances of content, at which winter types gave higher concentrations of substances that devalue the nutritive quality.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Christian Schüler, Universität Kassel, Fachgebiet Ökologischer Land- und Pflanzenbau","de-boel-pflanze-pflanzenbau",,,,,,,"never",,,,"0","Comparison of different origins of winterpea in pure stands and mixture for integration in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Urbatzka","Peer","","","","","","Vergleichender Anbau verschiedener Wintererbsenherkünfte in Rein- und Gemengesaat zur Integration  in das Anbausystem Ökologischer Landbau","unpub","3cereals","BÖL, BOEL, FKZ 03OE074, Wintererbsen, Sommererbse, Rein- und Gemengesaat, Winterhärte, Erträge, Qualität",,"In vier Vegetationsperioden wurde im Hauptversuch die Anbaueignung von vier normalblättrigen Wintererbsen aus der Genbank Gatersleben mit drei Wintererbsensorten (cv. Assas, Cheyenne (04/05 – 06/07) bzw. Spirit (03/04), EFB 33) und einer Sommererbse (cv. Santana) in Rein- und Gemengesaat mit Roggen bzw. Sommergetreide für den Ökologischen Landbau auf je zwei Standorten geprüft: in 03/04 Frankenhausen (DFH) und Hebenshausen (HEB), Universität Kassel und in 04/05 – 06/07 Frankenhausen und Waldhof (WH, FH Osnabrück). Hierzu wurden die Winterhärte sowie die Erträge und Qualitäten bei einem Grünschnitt zu Blühbeginn und zum Korndrusch ermittelt.
Für alle Standorte wiesen die Herkünfte und die EFB 33 eine ausreichende Winterhärte auf, während dagegen bei Assas und Cheyenne eine ungenügende Winterfestigkeit bestimmt wurde. Die Biomasseerträge der normalblättrigen Wintererbsen in Reinsaat lagen in DFH bei  40 – 60 dt TM ha-1, in WH bei 30 – 50 dt TM ha-1 und in HEB bei 60 – 80 dt TM ha-1. Die Qualität wurde bei 15 bis über 20% Rohprotein und etwa 5,5 MJ NEL in der TM analysiert. Im Gemenge wurden überwiegend signifikant höhere Erträge und signifikant geringere Qualitäten bestimmt.
Beim Korndrusch in DFH waren die Erbsenerträge der Herkünfte und der EFB 33 im Gemenge mit denen der Sommererbse in Reinsaat vergleichbar, da in je zwei Jahren gute Ertragsleistungen zwischen 30 und 40 dt ha-1 und geringe Ertragsmengen von unter 20 dt ha 1 erzielt wurden. In WH lagen die Erbsenerträge dieser Wintererbsen im Gemenge mit 15 – 20 dt ha-1 höher als bei Santana in Reinsaat mit 10 – 15 dt ha-1. Außerdem wurden bei den Winterungen nahezu keine Probleme beim Beikrautaufkommen festgestellt, während bei Santana fast immer eine Regulierung von Hand erfolgen musste.
Die Kornqualität dieser Wintererbsen war bei den wertbestimmenden Inhaltsstoffen mindestens mit der der Santana vergleichbar, wobei bei den Winterungen aber höhere Gehalte an wertmindernden Inhaltsstoffen vorgefunden wurden. ","2008","published",,,,,,"Universität Kassel, D-Witzenhausen","Fachgebiet Ökologischer Land- und Pflanzenbau",,,,,"","","ANONYMUS; 1997: DLG – Futterwerttabelle für Wiederkäuer. Universität Hohenheim (Hrsg.) 7. erweiterte und überarbeitete Ausgabe; DLG – Verlag, Frankfurt am Main
ANONYMUS, 2003: Die ackerbaulichen Folgen von Frost und Trockenheit. Pflanzenschutzdienst Wetz-lar. Hessenbauer 17 
ANONYMUS, 2007: Landessortenversuche Frankenhausen. Mehrjährige Versuchsergebnisse zu Kör-nererbsen ökologisch. Landesbetrieb Landwirtschaft Hessen, FG Pflanzenproduktion, URL: http://www.llh-hessen.delandwirtschaft/pflanzenbau/versuchsergebnisse/index_versuche.htm (Stand: 10.1.2008)
AUFHAMMER, W. 1999: Mischanbau von Getreide- und anderen Körnerfruchtarten. Verlag Eugen Ulmer, Stuttgart
BÄUMER, K., 1986: Zum Einfluß der Witterung auf die Ertragsbildung von Körnerleguminosen. Raps 1, 26 - 30
BECKER-DILLINGEN, J., 1929: Handbuch des gesamten Pflanzenbaues, Band 3 Handbuch des Hülsenfruchterbaues und Futterbaues. Verlag Paul Parey, Berlin und Hamburg, 34 -65
BRANDT, M., 2001: Bodenprofile der Hessischen Staatsdomäne Frankenhausen. Arbeitsberichte Nr. 4, Universität Gesamthochschule Kassel, FB11, Fachgebiet Bodenkunde, Witzenhausen
BRANDT, M., J. HEß und H. WILDHAGEN, 2001: Flächendeckendes Bodenmonitoring auf der Hessi-schen Staatsdomäne Frankenhausen – Kartier- und Analyseergebnisse. Arbeitsberichte Nr. 5, Universität Gesamthochschule Kassel, FB11, Fachgebiet Bodenkunde, Witzenhausen
BUNDESSORTENAMT, 2000: Richtlinien für die Durchführung von landwirtschaftlichen Wertprüfungen und Sortenversuchen. Landbuch Verlag, Hannover
DUFFNER, J., U. JENSEN UND E. SCHUHMACHER, 2004: Statistik mit SAS. 3. Auflage, B. G. Teubner - Verlag, Wiesbaden
ELERS, B., 2001: Einfluß der Sorte und Bestandesdichte auf Ertrag und Unkrautbesatz bei Futtererb-sen. URL: http://orgprints.org/2201/01/2201-elers-2001-erbse-m%C3%BCnchen.pdf, Stand: 28.3.2007
FISCHBECK, G., K.U. HEYLAND und N. KNAUER, 1975: Spezieller Pflanzenbau. Eugen Ulmer-Verlag Stuttgart
FRUWIRTH, C., 1921: Handbuch des Hülsenfruchterbaues, 3. Auflage. Verlag Paul Parey, Berlin und Hamburg, 167 - 185
GABE, K., 1991: Zur Stickstofffixierung von Inkarnatklee und Wintererbsen in Reinsaat und im Gemen-gebau mit Roggen unter Berücksichtigung von Nitratauswaschungen und der erweiterten Diffe-renzmethode. Diplomarbeit Universität Kassel - Witzenhausen
GEISLER, G., 1983: Ertragsphysiologie von Kulturarten des gemäßigten Klimas. Verlag Paul Parey, Berlin und Hamburg, S. 129 - 150 
GRAß, R., 2001: Spät- und Direktsaat von Silomais nach Wintererbsenvorfrucht zur Reduzierung von Umweltgefährdungen bei Optimierung der Erträge. Beiträge zur 6. Wissenschaftstagung zum Ökologischen Landbau, 6.-8. März, Freising-Weihenstephan, S. 163-166.
GRAß, R., 2003: Direkt- und Spätsaat von Silomais - Ein neues Anbausystem zur Reduzierung von Umweltgefährdungen und Anbauproblemen bei Optimierung der Erträge. Dissertation Universi-tät Kassel – Witzenhausen, Cuvillier-Verlag, Göttingen
GRAß R., S. GREBE und K. SCHEFFER, 2003: Abschlussbericht des BLE-Projekt 98 UM 108 Direkt- und Spätsaat von Silomais nach Wintererbsenvorfrucht zur Reduzierung von Umweltgefährdungen und Anbauproblemen bei Optimierung der Erträge.
GRAß, R. und K. SCHEFFER, 2005: Alternative Anbaumethoden – Das Zweikulturnutzungssystem, Na-tur und Landschaft 9/10
HEBEISEN, T. und R. CHARLES, 2006: Liste der empfohlenen Sorten Eiweisserbsen für die Ernte 2006. Agrarforschung 13 (1), Heftmitte
KARPENSTEIN-MACHAN, M. and R. STÜLPNAGEL, 2000: Biomass yield and nitrogen fixation of legumes monocropped and intercropped with rye and rotation effects on a subsequent maize crop. Plant and Soil 218, 215-232
KIMPEL-FREUND, H.,  K. SCHMIDTKE, und R. RAUBER, 1998: Einfluss von Erbsen  (Pisum sativum L.) mit unterschiedlichen morphologischen Merkmalen in Reinsaat und Gemenge mit Hafer (Avena sa-tiva L.) auf die Konkurrenz gegenüber Unkräutern. Pflanzenbauwissenschaften, 2, 25 - 36
KIRCHMEIER, H., R. GEISCHEDER und G. WENDL, 2005: Verfahrenstechniken zur Erzeugung von Silage aus Sommererbsen und Wintererbsen als Maisvorfrucht. Arbeitsgemeinschaft Landtechnik und landwirtschaftliches Bauwesen in Bayern e.V. (ALB) in Freising, Heft 6, Eigendruck
LAJUDIE, E., 2003: Coordinatorin des EU - Projekt pour le developpement protagineux dans EU (GL Pro). Frost damages observed on winter grain legumes in 2003. Schriftliche Mitteilung vom 4.11.2003
LINDEKE, S., G. MARTENSEN, G. PETERSEN, 2001: N- Fixierung und Biomasseertrag in Abhängigkeit vom Erntetermin der Wintererbse. Projektarbeit Universität Kassel - Witzenhausen
LÜTKE-ENTRUP, N und P. ZERHUSEN, 1992: Mais und Umwelt. Verlag Dr. Kovac, Hamburg
MAKKAR, H., K. BECKER, Hj. ABEL und E. PAWELZIK, 1993: Gravimetric determination of tannins and their correlations with chemicals and protein precipitation methods. J. Sci. Food Agric. 61, 161 - 165
PIEPHO, H.P. und A. BÜCHSE, 2003: Spaltanlage – Messwiederholung – Dauerversuch: Hinweise zur Auswertung komplexer pflanzenbaulicher Versuche mit gemischten Modellen. URL: http://www.gpw.uni-bonn.de/skript.pdf, Stand: 18.1.2007
PIEPHO, H.P., 2004: Leiter des FG Bioinformatik am Institut für Pflanzenbau und Grünland, Universität Hohenheim. Schriftliche Mitteilung vom 13.12.2004
PIEPHO, H.P., 2005: Leiter des FG Bioinformatik am Institut für Pflanzenbau und Grünland, Universität Hohenheim. Vortrag vom 8.9.2005 an der Universität Kassel-Witzenhausen
PIEPHO, H.P., A. BÜCHSE und K. EMMERICH, 2003: A Hitchhiker´s Guide to the Mixed Model Analysis of Randomized Experiments. Journal of Agronomy and Crop Science 189, 310 - 322
PIEPHO, H.P., A. BÜCHSE und K. EMMERICH, 2004: A Mixed Modelling Approach for Randomized Ex-periments with Repeated Measures. Journal of Agronomy and Crop Science 190, 230 – 247
PORTER, L.J., L.N. HRSTICH und B.C. CHAN, 1986: The conversion of procyanidins and prodelphinidins to cyanidin and delphinidin. Phytochem. 25, 223 – 230
RÖMER, B. und K. LENTZ, 1921: Grundriß der landwirtschaftlichen Pflanzenbaulehre. Karl Scholze, Leipzig und Berlin, 117 - 122
SACHS, L., 1992: Angewandte Statistik. 7. Auflage, Springer – Verlag, Berlin
SCHLIEPHAKE, U., 2006: Versuchsfeldleiterin des Waldhofs, Fachhochschule Osnabrück. Schriftliche Mitteilung vom 15.11.2005 und vom 1.12.2007
SCHOULS, J. und G. LANGELAAN, 1994: Lodging and Yield of Dry Peas (Pisum sativum L.) as Influ-enced by Varios Mixing Ratios of a Conventional and a Semi- Leafless Cultivar. Journal of Agronomy and Crop Science 172, 207 - 214
SMITH, C., W. van Megen, L. Twaalfhoven and C. Hitchcock, 1980: The determination of trypsin inhibi-tor levels in foodstuffs. J. Sci. Food Agric. 31, 341-350
STEIKHARDT, H., 1954: Zwischenfruchtbau. Schriftenreihe der deutschen Akademie der Landwirtschaf-ten zu Berlin für die landwirtschaftlichen Produktionsgenossenschaften, Heft 53, 11 - 39
STELLING, D., 1996: Pflanzenzüchtung; in Brinkmann, J. und Hj. Abel (Hrsg.): Potentiale und Perspek-tiven des Körnerleguminosen Anbaus in Deutschland.  UFOP - Schriften, Heft 3, 125 – 159
STELLING, D., 1997: Dry Peas (Pisum sativum L.) Grown in Mixtures with Faba Beans (Vicia faba L.) - A Rewarding Cultivation Alternative. Journal of Agronomy and Crop Science. 179, 65 - 74
URBATZKA, P. 2002: Screening verschiedener Herkünfte von Wintererbsen. Diplomarbeit an der Uni-versität Kassel Witzenhausen
URBATZKA, P. 2003: Screening ausgesuchter Wintererbsenherkünfte auf ihre Winterhärte und ihre Anbaueignung im ökologischen Landbau. Diplomarbeit an der Universität Kassel Witzenhausen
URBATZKA P., GRAß R. und SCHÜLER C. (2005): Nutzung pflanzengenetischer Ressourcen für den Ökologischen Landbau am Beispiel der Wintererbsen. HEß J. und RAHMANN G. (Hrsg.): Ende der Nische, Beiträge zur 8. Wissenschaftstagung zum Ökologischen Landbau, 4.-6.3.2005 in Kassel, S. 59 - 60
VALDEBOUZE, P., E. BERGERON, T. GABORIT and J. DELORT-LAVAL, 1980: Content and Distribution of Trypsin Inhibitors and Hemagglutinins in some Legume Seeds. Canadian Journal of Plant Science, 60, 695 - 701
VÖLKEL, G. und T. SCHINDLER, 2005: Körnererbsen mit Getreidepartner. Bioland, 5, 9 - 10",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15527",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=03OE074",,,,,,,,,"Graß","Rüdiger","","",,,,,,"4plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15527",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE074&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Schüler","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15596","2","archive","459",,,"disk0/00/01/55/96","2009-03-23","2010-04-12 07:39:10","2009-08-20 14:42:57","conference_item",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenbau",,,,"19.-21. September 2006","49. Jahrestagung der Gesellschaft für Pflanzenbauwissenschaften","D-Rostock","never","18",,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Urbatzka","Peer","","","","","","Vergleich der Vorfruchtwirkung hinsichtlich der N-Nachlieferung verschiedener Winter- und Sommererbsengenotypen","pub","3cereals","BÖL, BOEL, FKZ 03OE074, Wintererbse, winterharte Erbsenherkünfte, Anbaueignung, Erosionsschutz, Beikrautregulierung, Stickstoffversorgung",,"Die Wintererbse ist eine alte Kulturpflanze, die in Deutschland wegen steigenden Sojaimports und des vermehrten Einsatzes von Mineraldünger in den letzten Jahrzehnten kaum noch genutzt wurde. Dabei bietet der Anbau von normalblättrigen winterharten Wuchstypen im Vergleich zu Sommererbsen Vorteile wie beispielsweise eine Bodenbedeckung über Winter mit Erosionsschutz, eine effektive Beikrautregulierung (Graß 2003) sowie eine hohe N-Fixierleistung (Karpenstein-Machan und Stülpnagel 2000). Moderne Sorten aus Frankreich, wo ca. 17.000 ha Wintererbsen angebaut werden, besitzen unter den Anbaubedingungen Deutschlands im Gegensatz zu den alten normalblättrigen Wintererbsensorten und -herkünften nur eine ungenügende Winterhärte (Urbatzka et al. 2005).","2006","published","Mitteilungen der Gesellschaft für Pflanzenbauwissenschaften","Nachwachsende Rohstoffe im Pflanzenbau",,,,,,"Herrmann","A.","","","","","Graß, R. 2003: Direkt- und Spätsaat von Silomais - Ein neues Anbausystem zur Reduzierung von Umweltgefährdungen und Anbauproblemen bei Optimierung der Erträge. Dissertation Universität Kassel – Witzenhausen. Cuvillier-Verlag, Göttingen
Karpenstein-Machan, M. und R. Stülpnagel 2000: Biomass yield and nitrogen fixation of legumes monocropped and intercropped with rye and rotation effects on a subsequent maize crop. Plant and Soil 218, S. 215 - 232
Urbatzka, P.; R. Graß und C. Schüler 2005: Nutzung pflanzengenetischer Ressourcen für den
Ökologischen Landbau am Beispiel von Wintererbsen. Beiträge zur 8. Wissenschaftstagung
Ökologischer Landbau, J. Heß und G. Rahmann (Hrsg.). kassel university press GmbH, S. 59-60",,,,,"","",,,"","",,,,,"",,,,"public",,"276-277",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15596",,,,,,,,,,,,,,,,,,,,,,,"kassel-foel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE074",,,,,,,,,"Graß","Rüdiger","","",,,,,,,,,,,,,,,,,,,"Taube","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
