"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"13339","5","archive","596",,,"disk0/00/01/33/39","2008-04-05","2020-05-22 13:19:00","2009-08-20 14:39:00","journalp",,,"show","","","0",,,,"en","",,"de-boel-lebensmittel-qualitaet",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://pubs.acs.org/cgi-bin/abstract.cgi/jafcau/2007/55/i19/abs/jf0710534.html","http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Briviba","Karlis","","","","","","Effect of Consumption of Organically and Conventionally Produced Apples on Antioxidant Activity and DNA Damage in Humans","pub","2security","Anbautechnik mehrjährige Kulturen, Innere Qualität, Apple, organic, conventional agricultural methods, antioxidant activity, DNA damage, lymphocytes, BÖL, BOEL, FKZ 04OE027",,"The present study was performed to compare the effects on antioxidant activity and on DNA damage of organic and conventionally produced apples grown under controlled conditions in human peripheral blood lymphocytes. Six healthy volunteers consumed either organically or conventionally grown apples (Golden Delicious, 1000 g) from two neighboring commercial farms in a double-blinded, randomized, cross-over study. The average content of total identified and quantified polyphenols in the organically and conventionally produced apples was 308 and 321 µg/g fresh weight, respectively. No statistically significant differences in the sum of phenolic compounds or in either of the polyphenol classes were found between the agricultural methods. Consumption of neither organically nor conventionally grown apples caused any changes in antioxidant capacity of low-density lipoproteins (lag time test), endogenous DNA strand breaks, Fpg protein-sensitive sites, or capacity to protect DNA against damage caused by hydrogen peroxide. However, a statistically significant decrease in the levels of endonuclease III sensitive sites and an increased capacity to protect DNA against damage induced by iron chloride were determined 24 h after consumption in both groups of either organic or conventionally grown apples, indicating the similar antigenotoxic potential of both organically and conventionally grown apples.","2007","published",,"J. Agric. Food Chem.","55","19","ACS Publications",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"7716-7721",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13339",,,,,,,,,,,,,,,,,,,,,,,"de-mri-biochemie-physiologie-ernaehrung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE027",,,,,,,,,"Stracke","Berenicke A.","","",,,,,,"7fruit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13339",,,,,,,,,,,,,,,,,,,,,,,"fruit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE027&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Rüfer","Corinna E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org/forschung/anbautechnik-pflanzenbau/bioobstbau/index.php",,,,,,,,,"Watzl","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weibel","Franco P.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13339",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bub","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14225","1","archive","9697",,,"disk0/00/01/42/25","2008-09-06","2009-08-20 14:40:31","2009-08-20 14:40:31","project",,,"show","","","0",,,"Introduction and Purpose: The discussion about safer and healthier food (e.g. pesticide residues) in the last decade has changed consumer behaviour. Many consumers prefer organically produced foods. However, scientific data on whether organically produced foods are actually healthier than conventionally produced foods are still scarce. Generally, phytochemicals (carotenoids and polyphenols) are important constituents of vegetables and fruits and have beneficial health effects. Their potential health effect against cancer and cardiovascular diseases are imparted by the antioxidant properties of these phytochemicals.
The aim of the study was to compare the phytochemical concentration (carotenoids and polyphenols) and the antioxidant capacity of foods grown under strictly controlled organic or conventional conditions. In addition, three human intervention studies were conducted to identify, whether the choice of the agriculture system (organic/conventional) influences the bioavailability of phytochemicals and the antioxidant status in vivo.
Methodology: Apples, carrots and wheat from controlled trials harvested in 2004, 2005, and 2006 were analyzed. The phytochemical contents in vitro and in vivo were identified and quantified by HPLC/DAD/MS. The antioxidant capacity in vivo and in vitro was measured by three different antioxidant test systems.
Results: The agriculture system influenced the phytochemicals content and the antioxidant status in the respective foods. The organic products had marginal higher contents and antioxidant capacity than conventionally produced products. In the randomised, controlled human intervention studies, no differences in the bioavailability of carotenoids and polyphenols between the organically and conventionally produced apples, or carrots were observed.
Conclusion: The observed differences in the content of polyphenols and carotenoids between the agriculture systems are marginal and of moderate nutritional physiological relevance.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: PD Dr. B. Watzl (Max Rubner-Institut, Bundesforschungsanstalt für Ernährung und Lebensmittel, Karlsruhe)","de-mri-biochemie-physiologie-ernaehrung",,,,,,,"never",,,,"246395","Assessment of the nutritional quality of organic food by quantitating their antioxidative potential","04OE027",,,"BOEL",,"0","148620","97775",,,,,"2007-12-31","2004-08-15",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=04OE027","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Watzl","B.","","PD Dr.","",,"Stracke","B. A.","","","","","","Bestimmung der ernährungsphysiologischen Qualität von Öko-Produkten anhand des antioxidativen Potentials der Lebensmittel","unpub","2security","BÖL, BOEL, FKZ 04OE027, Öko-Lebensmittel, Pestizidrückstände, ernährungsphysiologisch, antioxidatives Potenzial, sekundäre Pflanzenstoffe, Bioverfügbarkeit, Carotinoide, Polyphenole",,"Problemstellung: Die Diskussionen über sichere Lebensmittel (u.a. Rückstände von Pestiziden) im letzten Jahrzehnt hat das Verbraucherverhalten verändert. Viele Verbraucher bevorzugen ökologisch erzeugte Lebensmittel. Allerdings gibt es bis heute noch nicht ausreichende wissenschaftliche Daten dazu, ob ökologisch erzeugte Lebensmittel tatsächlich ernährungsphysiologisch hochwertiger sind als konventionell produzierte. Sekundären Pflanzenstoffen aus Obst und Gemüse (Carotinoiden, Polyphenole) kommt im Allgemeinen eine hohe gesundheitliche Bedeutung zu. Die in der Literatur beschriebenen protektiven Effekte auf entzündliche, atherosklerotische und tumorigene Prozesse werden u.a. auf ihr antioxidatives Potenzial zurückgeführt.
Ziel der Studie war es daher zu untersuchen, ob sich der Gehalt an Carotinoiden und Polyphenolen und die antioxidative Kapazität in Lebensmitteln aus konventionellem und ökologischem Anbau unterscheidet. Darüber hinaus wurden drei humane Interventionsstudien durchgeführt, die klären sollten, ob die unterschiedlichen Anbauvarianten (ökologisch/konventionell) Einfluss auf die Bioverfügbarkeit der sekundären Pflanzenstoffe und den antioxidativen Status in vivo haben.
Methodik: Im Rahmen des Projektes wurden Äpfel, Karotten und Weizenvollkorn der Erntejahre 2004, 2005 und 2006 aus kontrollierten Anbauversuchen untersucht. Die Gehalte an sekundären Pflanzenstoffen in vitro und in vivo wurden mittels HPLC/DAD/MS quantifiziert. Die antioxidativen Kapazitäten in vivo und in vitro wurden mit drei unterschiedlichen Testsystemen analysiert.
Ergebnisse: Die Ergebnisse zeigen, dass die Anbauweise (ökologisch/konventionell) die Bildung von sekundären Pflanzenstoffen und das antioxidatives Potenzial in den untersuchten Lebensmitteln beeinflussen kann. Für die Öko-Produkte kann ein leicht höherer Gehalt und antioxidatives Potenzial bestimmt werden. In den durchgeführten Humanstudien, konnten keine Unterschiede in der Bioverfügbarkeit von Carotinoiden und Polyphenolen zwischen ökologisch und konventionell angebauten Äpfeln bzw. Karotten gezeigt werden.
Schlussfolgerung: Die beobachteten Unterschiede im Gehalt an sekundären Pflanzenstoffen sowie im antioxidativen Potenzial zwischen den Anbauweisen sind klein und besitzen geringe ernährungsphysiologische Relevanz.","2008","published",,,,,,"Max Rubner-Institut, Bundesforschungsanstalt für Ernährung und Lebensmittel, Karlsruhe",,,,,,"","","Arts ICW, Jacobs DR, Harnack LJ, Gross M, Folsom AR (2001) Dietary catechins in relation to coronary heart disease death among postmenopausal women. Epidemiology 12: 668-675.
Aruoma OI (2003) Methodological considerations for characterizing potential antioxidant actions of bioactive components in plant foods. Mutation Res 523-524: 9-20.
Asami DK, Hong YJ, Barrett DM, Mitchell AE (2003) Comparison of the total phenolic and ascorbic acid content of freeze-dried marionberry, strawberry, and corn grown using conventional, organic, and sustainable agricultural practices. J Agric Food Chem 51: 1237-1241.
Benzie IF, Strain JJ (1996) The ferric reducing ability of plasma (FRAP) as a measure of „antioxidant power“: the FRAP assay. Anal Biochem. 239: 70-76
Brandt K, Molgaard JP (2001) Organic agriculture: Does it enhance or reduce the nutritional value of plant foods? J Sci Food Agric 81: 924-931.
Bub A, Barth SW, Watzl B, Briviba K, Rechkemmer G (2004) Paraoxonase 1 Q192R (PON1-192) polymorphism is associated with reduced lipid peroxidation in healthy young men on a low carotenoid diet supplemented with tomato juice. (eingereicht)
Bub A, Watzl B, Abrahamse L, Delincée H, Adam S, Wever J, Müller H, Rechkemmer G (2000) Moderate intervention with carotenoid-rich vegetable products reduces lipid peroxidation in men. J Nutr 130: 2200-2206.
Grinder-Pedersen L, Rasmussen SE, Bügel S, Jörgensen LV, Dragsted LO, Gundersen V, Sandström B (2003) Effect of diets based on foods from conventional versus organic production on intake and excretion of flavonoids and markers of antioxidative defense in humans. J Agric Food Chem 51: 5671-5676.
Henning SM, Fajardo-Lira C, Lee HW, Youssefian AA, Go VL, Heber D (2003) Catechin content of 18 teas and a green tea extract supplement correlates with the antioxidant capacity. Nutr Cancer 45: 226-235.
Holick CN, Michaud DS, Stolzenberg-Solomon R, Mayne ST, Pietinen P, Taylor PR, Virtamo J, Albanes D (2002) Dietary carotenoids, serum β-carotene, and retinol and risk of lung cancer in the Alpha-Tocopherol, Beta-Carotene Cohort Study. Am J Epidemiol 156: 536-547.
Knekt P, Järvinen R, Heliövaara M, Teppo L, Pukkala E, Aromaa A (1997) Dietary flavonoids and the risk of lung cancer and other malignant neoplasms. Am J Epidemiol 146: 223-230.
Knekt P, Kumpulainen J, Järvinen R, Rissanen H, Heliövaara M, Reunanen A, Hakulinen T, Aromaa A (2002) Flavonoid intake and risk of chronic diseases. Am JClin Nutr 76: 560-568.
Lombardi-Boccia G, Lucarini M, Lanzi S, Aguzzi A, Cappelloni M (2004) Nutrients and antioxidant molecules in yellow plums (Prunus domestica L.) from conventional and organic productions: a comparative study. J Agric Food Chem 52: 90-94.
Ou B, Hampsch-Woodill M, Prior RL (2001) Development and validation of an improved oxygen radical absorbance capacity assay using fluorescein as the fluorescent probe. J Agri Food Chem 49: 4619-4626
Pellegrini N, Serafini M, Colombi B, Del Rio D, Salvatore S, Bianchi M, Brighenti F (2003) Total antioxidant capacity of plant foods, beverages and oils consumed in Italy
assessed by three different in vitro methods. J Nutr 133: 2812-2819.
Pulido R, Bravo L, Saura-Calixto F (2000) Antioxidant activity of dietary polyphenols
as determined by a modified reducing/antioxidant power assay J Agri Food Chem 48: 3396-3402.
Ren H, Endo H, Hayashi T (2001) The superiority of organically cultivated vegetables to general ones regarding antimutagenic activities. Mutation Res 496: 83-88.
Schirrmacher G, Schempp H (2003) Antioxidative potential of flavonoid-rich extracts as a new quality marker for different apple varieties. J Appl Botany 77: 163-166.
Serafini M, Maiani G, Ferrro-Luzzi A (1998) Alcohol-free red wine enhances plasma antioxidant capacity in humans. J Nutr 128: 1003-1007
Tarozzi A, Marchesi A, Cantelli-Forti G, Hrelia P (2004) Cold-storage affects antioxidant properties of apples in Caco-2 cells. J Nutr 134: 1105-1109.
Tauscher B, Brack G, Flachowsky G, Henning M, Köpke U, Meier-Ploeger A, Münzing K, Niggli U, Pabst K, Rahmann G, Willhöft C, Mayer-Miebach E (2003) Bewertung von Lebensmitteln verschiedener Produktionsverfahren. Statusbericht 2003. Senatsarbeitsgruppe „Qualitative Bewertung von Lebensmitteln aus alternativer und konventioneller Produktion“. Schriftenreihe des Bundesministeriums für Verbraucherschutz, Ernährung und Landwirtschaft 499: 1-166.
Watzl B, Leitzmann C (2005) Bioaktive Substanzen in Lebensmitteln, 3. Auflage, Hippokrates Verlag, Stuttgart.
Weibel FP, Bickel R, Leuthold S, Alföldi T (1997) Are organically grown apples tastier and healthier? A comparative field study using conventional and alternative methods to measure fruit quality. Acta Hort 517: 417-426.
Weibel F, Bickel R, Leuthold S, Alföldi T (2001) Are organically grown apples tastier and healthier? A comparative field study using conventional and alternative methods to measure fruit qualtity. Acta Hort. 517: 417-421
Woese K, Lange D, Boess C, Bögl KW (1997) A comparison of organically and conventionally grown foods – results of a review from the relevant literature. J Sci Food Agric 74: 281-293.
Worthington V (1998) Effect of agricultural methods on nutritional quality. A comparison of organic with conventional crops. Alternative Therapies 4: 58-69.
Wu X, Beecher GR, Holden JM, Haytowitz DB, Gebhardt SE, Prior RL (2004) Lipophilic and hydrophilic antioxidant capacities of common foods in the United States. J Agric Food Chem 52: 4026-4037.",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14225",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-qualitaet",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE027",,,,,,,,,"Rüfer","C. E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE027&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Briviba","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bub","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14225",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watzl","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250","2","archive","9697",,,"disk0/00/01/52/50","2009-01-27","2010-04-12 07:38:52","2009-08-20 14:42:15","journalp",,,"show","","","0",,,,"en","",,"de-mri-biochemie-physiologie-ernaehrung",,,,,,,"yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"",,"Stracke","B.A.","","","","","","Bioavailability and nutritional effects of carotenoids from organically and conventionally produced carrots in healthy men","pub","2security","BÖL, BOEL, FKZ 04OE027, content of phytochemicals, carotenoid content, antioxidant capacity, carrots, bioavailability, plasma antioxidant capacity, endogenous DNA strand breaks, immune parameters",,"It has been hypothesised that organically grown vegetables are healthier than conventionally produced ones due to a higher content of phytochemicals. However, few data from controlled human studies exist. The aim of the present study was to compare the carotenoid content and antioxidant capacity of organically and conventionally produced carrots under defined conditions. Furthermore, a human intervention study was conducted to compare bioavailability, plasma antioxidant capacity, endogenous DNA strand breaks and immune parameters in healthy men ingesting carrots from different agricultural systems. Thirty-six volunteers consumed either organically or conventionally produced blanched carrots (200 g/d; 2 weeks) or no carrots in a double-blind, randomised intervention study. No statistically significant differences were observed in the total carotenoid contents (121 (sd 7) mug/g organic v. 116 (sd 13) mug/g conventional) and the antioxidant capacities (0.43 (sd 0.08) mumol Trolox equivalents/g organic v. 0.32 (sd 0.07) mumol Trolox equivalents/g conventional) of the carrots administered to the volunteers. Intake of organically or conventionally produced carrots significantly increased (P < 0.001) plasma alpha- and beta-carotene concentrations in both intervention groups without differences in plasma carotenoid concentrations. Consumption of carrots did not lead to significant changes in the plasma antioxidant status, endogenous DNA strand breaks and parameters of the immune system in all groups. Therefore, these results indicate that the agricultural system has neither an effect on the carotenoid content, the antioxidant capacity of carrots, nor on the bioavailability of carotenoids and on antioxidant, antigenotoxic and immunological effects as assessed in a human intervention study.

PMID: 19021920 [PubMed - as supplied by publisher]","2008","published",,"Br J Nutr.",,"20","CABI Publishing",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"1-9",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15250",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-qualitaet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE027",,,,,,,,,"Rüfer","C.E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE027&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Bub","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Briviba","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seifert","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunz","C.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15250",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watzl","B.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15249","2","archive","9697",,,"disk0/00/01/52/49","2009-01-27","2010-04-12 07:38:52","2009-08-20 14:42:14","reportchapter",,,"show","","","0",,,,"de","",,"de-mri-biochemie-physiologie-ernaehrung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Stracke","Berenike A.","","","","","","Sind Bio-Äpfel gesünder?","pub","2security","BÖL, BOEL, FKZ 04OE027, Bioprodukte, Lebensmittelqualität, gesundheitsfördernde Effekte, ernährungsphysiologische Wirkung, sekundäre Pflanzeninhaltsstoffe",,"Viele Verbraucher, die sich beim Kauf von Lebensmitteln für Bioprodukte entscheiden, erhoffen sich davon gesundheitsfördernde Effekte. Allerdings liegen bis heute noch nicht genügend wissenschaftliche Daten vor, um ökologisch und konventionell erzeugte Lebensmittel vergleichend ernährungsphysiologisch bewerten zu können. Am Institut für Ernährungsphysiologie der Bundesforschungsanstalt für Ernährung und Lebensmittel (BfEL) wird zurzeit untersucht, ob sich verschiedene pflanzliche Lebensmittel aus ökologischer und konventioneller Anbauweise hinsichtlich ihres Gehaltes an sekundären Pflanzenstoffen und deren ernährungsphysiologischer Wirkung am Menschen unterscheiden.","2006","published",,"Forschungsreport 2/2006",,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"4-6",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15249",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-qualitaet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE027",,,,,,,,,"Briviba","Karlis","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE027&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Bub","Achim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rüfer","Corinna E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15249",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watzl","Bernhard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
