"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15329","1","archive","3383",,,"disk0/00/01/53/29","2009-02-01","2009-08-20 14:42:24","2009-08-20 14:42:24","project",,,"show","","","0",,,,"","",,"de-boel-tier-tiergesundheit",,,,,,,,,,,"47123","Preventive animal health concepts for small ruminants in organic farming","03OE458",,,"BOEL",,"0","47123","0",,"Stiftung Tierärztliche Hochschule Hannover
Klinik für kleine Klauentiere und forensische Medizin und Ambulatorische Klinik
Bischofsholer Damm 15, Haus-Nr. 121
D-30173 Hannover",,,"2005-04-30","2004-05-01",,,,,"http://www.bundesprogramm.de/fkz=03OE458","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Ganter","Martin","","Prof. Dr.","",,,,,,"","","","Entwicklung präventiver Tiergesundheitskonzepte bei kleinen Wiederkäuern im ökologischen Landbau",,"5mall","BÖL, BOEL, FKZ 03OE458, Tiergesundheit, Tiermedizin, präventiv, Prävention, Prophylaxe, vorbeugend, Wiederkäuer, Schafe, Ziegen, Schaf, Ziege, Endoparasiten, Parasiten, Spurenelemente, Mineralfutter",,"Ziel des Vorhabens ist, die präventive Tiergesundheit bei kleinen Wiederkäuern im Ökolandbau nachhaltig zu stärken. Praxistaugliche Verfahren zur Vorbeugung gegen Infektionen, ernährungsbedingte Mangelerkrankungen sowie Endo- und Ektoparasiten werden erarbeitet; bereits bekannte Fakten werden zu Konzepten zusammengefügt. Mit Hilfe einer Schwachstellenanalyse wird der akute Verbesserungsbedarf im Bereich der Tiergesundheit bei kleinen Wiederkäuern abgeleitet. Vorhabenbegleitend wird eine Projektsteuerungsgruppe mit acht ständigen Mitgliedern aus verschiedenenFachrichtungen eingerichtet. Die Steuerungsgruppe wird die wissenschaftlichen, gesetzgeberischen und verbraucherschutzrelevanten Anforderungen formulieren und maßgeblich bei der Erarbeitung eines Workshopkonzeptes beteiligt sein. Insgesamt werden drei Workshops durchgeführt. Die Erarbeitung von Konzepten zur Infektionsprophylaxe (Workshop I) wird einen Beitrag zur Verbesserung der Tiergesundheit der Schafherden in bezug auf Infektionskrankheiten leisten. Der Workshop II dient der Entwicklung von Fütterungskonzepten und der Bedarfsformulierung für Spurenelemente und Mineralstoffe. Der Workshop III wird sich mit Endo- und Ektoparasiten bei Schafen in der ökologischen Haltung beschäftigen.",,"",,,,,,"Stiftung Tierärztliche Hochschule Hannover","Klinik für kleine Klauentiere und forensische Medizin und Ambulatorische Klinik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE458",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE458&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15346","1","archive","3383",,,"disk0/00/01/53/46","2009-02-01","2009-08-20 14:42:26","2009-08-20 14:42:26","project",,,"show","","","0",,,,"","",,"de-boel-tier-tiergesundheit",,,,,,,,,,,"22471","Preventive animal health for small ruminants - Scientific transfer","03OE458/F",,,"BOEL",,"0","17520","4951",,"Stiftung Tierärztliche Hochschule Hannover
Klinik für kleine Klauentiere und forensische Medizin und Ambulatorische Klinik
Bischofsholer Damm 15, Haus-Nr. 121
D-30173 Hannover",,,"2006-02-28","2005-11-01",,,,,"http://www.bundesprogramm.de/fkz=03OE458/F","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Ganter","Martin","","Prof. Dr.","",,,,,,"","","","Präventive Tiergesundheit bei kleinen Wiederkäuern - Wissenstransfer in die Praxis",,"5mall","BÖL, BOEL, FKZ 03OE458/F, Schafe, Ziegen, Prävention, Tiergesundheit, Endoparasiten, Infektionskrankheiten, Geburtshilfe, Spurenelemente",,"Im Rahmen des Vorgängerprojektes (03OE458) wurden für kleine Wiederkäuer Konzepte zur Infektionsprophylaxe, zur bedarfsgerechten Versorgung mit Spurenelementen sowie Strategien zur vorbeugenden Parasitenbekämpfung erarbeitet. Zur Erleichterung der Umsetzung der Empfehlungen auf den Praxisbetrieben werden im Folgeprojekt die bisherigen Erkenntnisse Praktikern vorgestellt. Das Projekt umfasst einen Workshop, der dem Wissensaustausch zwischen Wissenschaft, Beratung und Praxis dient. Dieser wird ergänzt durch praktische Übungen. Die praktischen Übungen beziehen sich auf die Schwerpunkte Krankheitserkennung, Futterbeurteilung und Erstellung von Fütterungskonzepten sowie Reproduktionsmanagement und züchterische Maßnahmen. Weitere fachliche Unterstützung erfährt das Projekt durch eine projektbegleitende, interdisziplinär besetzte Arbeitsgruppe. Gesamtziel des Vorhabens ist es, die präventive Tiergesundheit bei kleinen Wiederkäuern im Ökolandbau nachhaltig zu stärken und den Wissenstransfer zwischen Wissenschaft und Praxis zu fördern.",,"",,,,,,"Stiftung Tierärztliche Hochschule Hannover","Klinik für kleine Klauentiere und forensische Medizin und Ambulatorische Klinik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE458/F",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15346",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE458&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5381","12","archive","3383",,,"disk0/00/00/53/81","2005-09-02","2012-09-19 12:03:15","2009-08-20 14:27:16","report",,,"show","","","0",,,"Results can be considered likewise for organic and conventional farming. A basic problem in Germany is a lack of qualified support (vets/agriculture consultants).

Endoparasites: Prophylactic management, monitoring of faecal egg counts and restricted drug use can reduce parasites to an acceptable level and slow down development of drug resistance. Part of herd or individual dosing should replace routinely flock deworming. Indoor animal husbandry combined with a paved outlet seems to be reasonable in herds with serious problems. A herd health plan and breeding for parasitic resistance is desired. No alternatives for deworming are available at the moment.

Infectious diseases: Routinely herd documentary/analysis should be initialized. Minimal standard is examination of death and weak animals (rate > 5%). Commitment on a general herd health plan was declined (farmers), but free assessment to modules of a hygienic program was desired. Vaccination is limited by the offer of commercial vaccines. It is necessary to lower the regulations for import (EU) and use vaccines. Homeopathic drugs are not suitable form deworming, but they may  support general body condition. Positive site effect of homeopathic use is the improvement of animal observation/management. A transmission of responsibility on food safety from the administrative body to the producers must be expected in the future. 

Trace elements: Mineral supplements are necessary in organic farming as well. Opportunities of using special plants/leaves/fertilizer are limited. Crop is too low in trace elements contents regarding goats. An increase of routinely analysis of food, blood and liver samples is necessary to verify herd status. Increasing loss of biodiversity may be responsible for a decrease of trace element supply of the pasture. Research should focus on better diagnostic methods for trace element status, on reference values for goats as well as on data bases of local trace element contents of plants.","de","","Gefördert vom Bundesministerium für Verbraucherschutz, Ernährung und Landwirtschaft im Rahmen des Bundesprogramms Ökologischer Landbau.","de-boel-tier-tiergesundheit",,,,,,,"never",,,,"0","Preventive animal health concepts for small ruminants in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Ganter","M.","","","","","","Entwicklung präventiver Tiergesundheitskonzepte bei kleinen Wiederkäuern im ökologischen Landbau","unpub","5mall","BÖL, BOEL, FKZ 03OE458, Tiergesundheit, Tiermedizin, präventiv, Prävention, Prophylaxe, vorbeugend, Wiederkäuer, Schafe, Ziegen, Schaf, Ziege, Endoparasiten, Parasiten, Spurenelemente, Mineralfutter",,"Die Ergebnisse gelten für ökologische und konventionelle Betriebe. Sehr problematisch ist die regional mangelhafte Verfügbarkeit spezialisierter Tierärzte/Berater.

Endoparasiten: Durch Prophylaxe, gezielte Diagnostik und restriktiven Arzneimitteleinsatz kann ein tolerabler Parasitendruck hergestellt und der Entwicklung von Anthelmintikaresistenz entgegengesteuert werden. Einzeltier- oder Teilherdenbehandlung sollte die Routinebehandlung der Gesamtherde ersetzen. Die überwiegende Stallhaltung mit befestigtem Auslauf ist in Problembetrieben sinnvoll. Ein Herdengesundheitsplan und die Züchtung auf Resistenz ist wünschenswert. Alternative Behandlungsverfahren können derzeit nicht empfohlen werden.

Infektionskrankheiten: Basale Präventionsmaßname ist die routinemäßige Bestandsdokumentation sowie die Untersuchung von verendeten Tieren/Kümmerern (ab 5%). Freiwillige, modulare Hygieneprogramme werden von Tierhaltern gegenüber bindenden Leitlinien bevorzugt. Notwendig ist eine erleichterte Impfstoffeinfuhr und -anwendung aus dem EU-Ausland. Homöopathie ist zur Entwurmung ungeeignet, indikationsbedingt zur Stärkung der Immunabwehr evt. sinnvoll. Positiver Nebeneffekt der Homöopathikagabe sind verbesserte Tierbeobachtung und spezielleres Management. Neu wird zukünftig vor allem die Übertragung der Verantwortung für die Sicherstellung der Lebensmittelqualität auf den Erzeuger sein.

Spurenelemente: Mineralfuttereinsatz ist auch im Ökolandbau notwendig. Kompensationsmöglichkeiten über selektive Pflanzen- oder Laubfütterung/ -düngung sind gering. Für Ziegen sind die Gehalte fast aller Futterpflanzen zu gering. Futtermittel- sowie  Blut- und Organanalysen sollten zur Objektivierung der Bestandssituation vermehrt erhoben werden. Zunehmender Verlust an Biodiversität trägt maßgeblich zur Verarmung der Futtermittel bei. In der Diagnostik, auf dem Gebiet der Referenzwerte sowie bezüglich der örtlich zu erwartenden Spurenelemente in Futterpflanzen besteht dringender Forschungsbedarf.
","2005-04","published",,,,,,"Stiftung Tierärztliche Hochschule Hannover","Klinik für kleine Klauentiere",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"5381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE458",,,,,,,,,"Humann-Ziehank","E.","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5381",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE458&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8955","12","archive","3402",,,"disk0/00/00/89/55","2006-07-27","2012-09-19 12:06:22","2009-08-20 14:33:28","report",,,"show","","","0",,,"The aim of the project was transfer of research result concerning topics of preventive animal health in sheep and goats from a former study (03 OE 458, www. orgprints.org) into farm management. Results of the former study were analysed and a concept for a two days-workshop was created. Registration had to be closed at 150 announcements, there were about 50 bookings, which had to be rejected.
Three plenary sessions were offered.  Topics were prophylactic management of endoparasites, preventive management of infectious diseases and trace elements supply. Plenty time for discussion was used to answer questions and to present opportunities to transfer research results into farm management. 
Moreover, practical training in small groups was offered regarding foot rot and claw trimming, milking and mastitis, monitoring of endoparasites and new deworming concepts, food and feeding, reproduction including artificial insemination, monitoring of clinical diseases (e.g. pneumonia, pseudotuberculosis), lambing practice and breeding. The participants were asked to book two trainings each.
Response to the workshop was excellent.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Auftragnehmer: Klinkik für kleine Klauentieren, Stiftung Tierärtzliche Hochschule Hannover
Kooperationspartner: Institut für ökologischen Landbau der Bundesanstalt für Landwirtschaft, Bioland Bundesverband
Projektleitung: Dr. med. vet. Esther Humann-Ziehank, Prof. Dr. Martin Ganter (beide Tierärztliche Hochschule Hannover)
","de-boel-tier-tiergesundheit",,,,,,,"never",,,,"0","Preventive animal health for small ruminants",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Humann-Ziehank","Esther","","","","","","Präventive Tiergesundheit bei kleinen Wiederkäuern – Wissenstransfer in die Praxis","unpub","5mall","BÖL, BOEL, FKZ 03OE458/F, Schafe, Ziegen, Prävention, Tiergesundheit, Endoparasiten, Infektionskrankheiten, Geburtshilfe, Spurenelemente  ","Englischen Titel evtl. ergänzen ","Ziel des Projektes war der Wissenstransfer von neuen Konzepten zur präventiven Tiergesundheit bei kleinen Wiederkäuern in die Praxis. Dazu wurden zunächst die Ergebnisse eines Vorläuferprojekts (03 OE 458) herangezogen, analysiert und herausgearbeitet, welche Bereiche für die Praxis (Landwirte, Berater, Tierärzte) besonders relevant sind. Auf dieser Grundlage wurde eine zweitägige Fortbildungsveranstaltung konzipiert. Sie wurde gegliedert in drei theoretische Themenblöcke und einen Block mit Praxisübungen.
Das Interesse an der Veranstaltung war sehr hoch, er ergab sich eine Teilnehmerzahl von 150 Personen, ca. 50 Anmeldungen mussten wegen Überbuchung abgesagt werden.
In den Vortrags- und Diskussionsveranstaltungen wurden vorbeugende Konzepte zu Parasitenbefall, bakteriellen und viralen Bestandsinfektionen sowie zur Spurenelementversorgung vorgestellt und mit den Teilnehmern ausführlich diskutiert. Dabei ist es gelungen, eine deutliche Annährung der wissenschaftlichen Konzepte an die Bedingungen der Bestände zu erreichen.
Im praktischen Teil wurden für Kleingruppen die Übungen 1. Klauenpflege und Moderhinkeprophylaxe, 2. Melktechnik und Mastitiserkennung , 3. Praktische Parasitenerkennung und Bekämpfung, 4. Futterbeurteilung und Fütterungskonzepte, 5.Reproduktionsmanagement, Brunststeuerung, Bockbeurteilung, Besamung, 6. Monitoring - Frühzeitige Krankheitserkennung & Dokumentation (Atemwegserkrankungen, Pseudo-Tbc u. a.), 7. Geburtshilfe, Abortdiagnostik- und Prophylaxe sowie 8. Tierzucht, Zucht auf Krankheitsresistenz, Gentests, Missbildungen angeboten. Jeder Teilnehmer konnte zwei Übungen belegen.
Die Resonanz auf die gesamte Veranstaltung von Seiten der Teilnehmer war außerordentlich positiv.","2006","published",,,,,,"Stiftung Tierärztliche Hochschule Hannover","Klinik für kleine Klauentiere",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE458/F",,,,,,,,,"Ganter","Martin","","",,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE458&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8955",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.tiho-hannover.de/einricht/klklkl/forschung/projtier.htm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
