"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"18008","13","archive","4300",,,"disk0/00/01/80/08","2010-11-03 11:36:08","2020-12-15 12:48:09","2010-11-03 11:36:08","project",,,"show","","","0",,,,"","",,"ch-fibl-food-quality",,,,,,,,,,,"0",,"FP 7-SME-2007-2",,,"",,,,,,,,"ECROPOLIS","2012-01","2009-01",,,,,"http://www.ecropolis.eu","https://www.fibl.org/en/locations/switzerland/departments/socio-economics/consumers-food.html","FALSE",,"Kretzschmar-Rüger","Ursula","","","",,,,,,"","","","Ecropolis: sensory properties of organic food
Organic Sensory Information System (OSIS): Documentation of sensory properties through testing and consumer research for the organic industry (Ecropolis)",,"2security","Lebensmittelqualität und Gesundheit, Qualität Bioprodukte, ECROPOLIS, Organic taste, Organic Sensory Information System (OSIS)",,"Distributors and promoters of organic food claim superior tastes for their products compared to the conventional alternative. This argument however is still subject to a hard debate and thus deserves more scientific evidence. Since repurchases are dependent on the overall liking of a product, and sensory experiences may have an important impact, knowledge about these dimensions is crucial for producers and marketers of organic food to offer products which meet consumer expectations. 
The main purpose of this project therefore is to develop the first Organic Sensory Information System (OSIS), a multilingual and centrally based data folder for data deposition along with an interface scheme that serves as a basis for data exchange to the benefit of the organic food market (organic associations, producer, processors, retailer, wholesaler as well as consumers). 
To this aim, a multidisciplinary and international research approach is necessary which comprises sensory and consumer research linked with standards requirements in different European countries. The extendable data folder will contain descriptions of sensory properties of specific products from six product categories as well as information about underlying production methods which explain the sensory differences between organic and conventional as well as consumer and expectations. 
The comprehensive sensory evaluations will also result in a preference mapping of sensory quality. The impact of EU legislation and standards of organic farming associations, which define production methods and ingredients, will also be elaborated for OSIS. Qualitative and quantitative consumer research is carried out to develop segment-specific marketing strategies based on OSIS for all stakeholders involved. Comprehensive dissemination and training activities, including the preparation of training materials for all stakeholder groups involved as well as for sale staff, will ensure the broad information of the organic food market. 
The ECROPLIS project is funded under the Seventh Research Framework Programme (FP7) of the European Union. ",,,,,,,,"Research Institute of Organic Agriculture (FiBL), CH-Frick","Food quality and health",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"18008",,,,,,,,,,,,,,,,,,,,,,,"eu-ecropolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.ecropolis.eu",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14849","7","archive","8575",,,"disk0/00/01/48/49","2008-10-23","2020-12-15 12:48:49","2009-08-20 14:41:35","project",,,"show","","","0",,,,"","",,"ch-fibl-food-quality",,,,,,,,,,,"0","Impact of organically and conventionally produced feed on health- and performance parameters of rabbits",,,,"ch-coop",,"0","0","0",,"CH-5070 Frick",,,"2009-04-31","2006-05-01",,,,,"http://www.fibl.org/de/schweiz/forschung/lebensmittelqualitaet.html","","FALSE",,"Seidel","Kathrin","","","",,,,,,"","","","Einfluss von Diäten aus konventioneller und biologischer Erzeugung auf Gesundheits- und Leistungsparameter von Kaninchen",,"2security","Lebensmittelqualität, Qualität Bioprodukte, Gesundheit, Kaninchen, Futter, Fütterungsversuch",,"Um die Qualität von biologisch- und konventionell produzierten Lebens- und Futtermittel anhand spezifischer Nährstoffe zu bestimmen, wurden bereits viele Studien durchgeführt. Viele dieser Studien zeigten einen tendenziell höheren Gehalt an gewissen Nährstoffen wie z.B. Vitamin C oder bestimmten Polyphenolen in Bio-Lebens- und Bio-Futtermitteln. Was den Zusatznutzen dieses höheren Gehaltes für die menschliche Gesundheit betrifft, besteht jedoch kaum Konsens. Das heisst, dass sich die Fachleute über die für die Gesundheit optimale Einnahme von Nährstoffen bis heute nicht einig sind.

Um die Qualität von Bioprodukten beschreiben zu können, werden am FiBL gegenwärtig Fütterungsversuche mit Kaninchen durchgeführt. Neben der Fleischqualität wird auch die Gesundheit der Tiere untersucht. Gemessen werden u.a. die Zahl der Nachkommen, die antioxidative Kapazität des Blutes und die immunologische Fitness der Tiere. Die Resultate von solchen Fütterungsexperimenten können zu einem besseren Verständnis über die Auswirkungen von verschiedenen Produktionssystemen auf die Produktqualität bzw. auf die Gesundheit der Tiere führen. Obwohl nur Interventionsstudien mit Probanden direkt den Zusammenhang von Ernährung und Gesundheit zeigen können, können Fütterungsstudien mit Tieren wertvolle Informationen hierzu geben.

Versuchs-Design, Ziele und Hypothesen
Im Mai 2006 hat am FiBL ein vom Coop Naturaplan-Fonds finanzierter Fütterungsversuch mit Kaninchen begonnen. Der Versuch dauert drei Jahre. Die Wahl fiel auf Kaninchen, da diese Nutztiere sind und eine hohe Reproduktionsrate haben: Neben immunologischen Parametern, Verhaltensuntersuchungen und Futterwahlversuchen wird auch die Fleischqualität der Tiere untersucht.

Die Hypothesen des Versuches sind:
Die Haltung der Kaninchen in Kleingruppen und deren Fütterung mit artgerechtem Futter führen zu guter Fleischqualität und immunologischer Fitness. 
Aufzucht und Mast von Kaninchen mit biologisch produziertem Futter erhöht die antioxidative Kapazität des Kaninchenblutes. 

Die Ziele des Versuches sind:
- Einsatz von Lignocellulose anstelle von Kokzidiostatika im Kaninchenfutter als Methode um Darmentzündungen (Kokzidienbefall) vorzubeugen, 
- Untersuchung des Gesundheitszustandes bzw. der Fleischqualität mittels chemischen Standard- bzw. ganzheitlichen Analysemethoden, 
- Definition von Gesundheits- und Qualitätsmarker um den Gesundheitszustand von Kaninchen erfassen zu könnnen. 
- Evaluation von Gas Discharge Visualisation (GDV) als ganzheitliche Analysenmethode um die innere Qualität des Futters, des Fleisches und des Blutes zu definieren. ",,"",,,,,,"Forschungsinstitut für biologischen Landbau (FiBL), CH-Frick","Lebensmittelqualität und -sicherheit",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14849",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14850","7","archive","8575",,,"disk0/00/01/48/50","2008-10-23","2020-12-15 12:49:46","2009-08-20 14:41:36","project",,,"show","","","0",,,,"","",,"ch-fibl-food-quality",,,,,,,,,,,"0","Intervention study",,,,"zother3",,"0","0","0",,"CH-5070 Frick",,,"2011-12-31","2009-01-01",,,,,"https://www.fibl.org/de/standorte/schweiz/departemente/soziooekonomie/konsum-lebensmittel.html","https://www.fibl.org/de/standorte/schweiz/departemente/soziooekonomie/konsum-lebensmittel.html","FALSE",,"Seidel","Kathrin","","","",,,,,,"","","","Ernährungs-Qualitäts-Studie von Bioprodukten",,"2security","Lebensmittelqualität, Gesundheit, Qualität Bioprodukte, Ernährungsstudie",,"Um eine mögliche Auswirkung von Bioprodukten auf das Wohlbefinden und den menschlichen Organismus zu untersuchen, baut die Fachgruppe Lebensmittelqualität und –sicherheit ein Kompetenznetzwerk mit Ärzten, Ernährungsspezialisten und Wissenschaftlern auf. Ziel dieses Netzwerkes ist die Durchführung von Ernährungsstudien mit entweder direktem Vergleich von biologisch und konventionell produzierten Lebensmitteln oder dem Einbezug von biologisch produzierten Produkten als Bestandteil einer Studie.
",,"",,,,,,"Forschungsinstitut für biologischen Landbau (FiBL), CH-Frick","Lebensmittelqualität und -sicherheit",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fibl",,,,,,,,,,,,,,,,,,,"Heeb","Marlene","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5400","7","archive","1319",,,"disk0/00/00/54/00","2005-10-07","2020-12-15 13:03:50","2009-08-20 14:27:18","project",,,"show","","","0",,,"State of the Art: 
For the evaluation of food quality standard and holistic methods are used in organic food research. Holistic methods have a high capacity (even higher than standard methods!) to distinguish between organic and conventional food but need further development and validation for routine application in food quality assessment. 
Currently, we are testing and validating biophysical methods, such as bio-photone emission and Kirlian photography (Gas Discharge Visualization) in order to evaluate the quality of fresh organic produce (e.g. apples, carrots, cabbage). 
A second project is dedicated to food microbiology and aims at the characterisation of the microflora (epiphytes and endophytes) of organic and conventional produce with main focus on apples. Therefore, molecular biological tools (PCR and DNA fingerprint techniques) will be used in combination with classical microbiological methods. The microbial flora associated with apples is largely undiscovered and may be regarded as a “black-box” with unknown effects on food quality and human health. 

Definition of the problem: 
Besides high standard quality (e.g. taste, nutritional value, safety) consumers also profit from nutritional benefits of organic products because of generally lower levels of undesirable ingredients (e.g. nitrate) and pesticides compared to conventional food. However, further research on food quality is needed in order to evaluate potential health benefits from organic food consumption.

Project aims including target group: 
1.Establishment of one or two holistic methods for food quality research at FiBL
2.Basic research on food quality and microbiology
3.Characterisation of the microflora of organic and non-organic apples: Find main differences between farming systems and define possible effects on food quality and human health. 
4.Target groups: producers, retailers, wholesalers, consumers


Methodology: 
Farm survey: 
- Crops (carrots, cabbage, apples) are obtained from organic and non-organic farms, paired for location, climate, crop variety and soil type. All orchards are located in Switzerland.
Quality assessment: 
- Standard analysis: dry matter, vitamins, antioxidants, minerals, sugar, acids, nitrate, pesticide residues
- Holistic methods: Bio-photone emission, Kirlian Photography, sensorial tests
- Microbiological methods: isolation, cultivation and identification of microorganisms on apples (based on morphology and ITS-DNA-sequence analysis)

Involved organisations, project partners:
-Agroscope FAW Wädenswil, Wädenswil, Switzerland
-Deutsches Bundesprogramm für Oekologischen Landbau zur Evaluation alternativer Qualitätserfassungsmethoden, Bonn, Germany","","",,"ch-fibl-food-quality",,,,,,,,,,,"0","Microbiology and methods of food quality assessment",,,,"ch-coop",,"0","0","0","0",,,"Organic food quality","2006-05-31","2003-05-01",,,,,"https://www.fibl.org/de/standorte/schweiz/departemente/soziooekonomie/konsum-lebensmittel.html","https://www.fibl.org/de/standorte/schweiz/departemente/soziooekonomie/konsum-lebensmittel.html","TRUE",,"Wyss","Gabriela","","","",,,,,,"","","","Mikrobiologie und Qualitätserfassungsmethoden",,"2security","Organic farming, organic food, microorganisms, microflora, ITS, PCR, DNA techniques, food quality, quality assessment, holistic methods, Kirlian photography, sensorial tests, human health, Qualität Bioprodukte, Mikrobiologie",,"Das Projekt untersucht die Qualität von biologischen und konventionellen Lebensmitteln mit dem Ziel wissenschaftlich gesicherte Daten zu darüber erhalten, ob sich Bioprodukte gesundheitlich von konventionellen unterscheiden. Es werden zwei unterschiedliche Forschungsansätze verfolgt:
Einerseits bestehen Hinweise aus Untersuchungen an Äpfeln, welche das FiBL gemeinsam mit der Hochschule Genf durchführte, wonach die natürliche Mikroflora der Apfelschale bei biologisch produzierten Äpfeln vielfältiger und reichhaltiger ist als diejenige von konventionell erzeugten. Auf diese Unterschiede soll näher eingegangen werden. Inwieweit sie auch ernährungsphysiologisch relevant sein können, z.B. im Hinblick auf ihren probiotischen Gesundheitswert, soll nun bei den Äpfeln, aber auch bei weiteren Lebensmitteln überprüft werden.
Andererseits gibt es weltweit verschiedene Labors, welche sogenannte „ganzheitliche Methoden der Qualitätsuntersuchung“ entwickeln und optimieren. Diese Methoden basieren auf Überlegungen, wonach der Gesundheitswert von Lebensmitteln mit der Analyse von Inhaltsstoffen alleine nicht schlüssig bestimmt werden kann. Die Unterschiede zwischen biologisch und konventionell erzeugten Produkten sowie die Frage nach ihrer ernährungsphysiologischer Relevanz bleiben zu erforschen. Mit Ringversuchen sowie Vergleichs- und Literaturstudien soll deshalb die Entwicklung ganzheitlicher Qualitätserfassungsmethoden verfolgt und unter Einbezug von etablierten Standard-Analysemethoden wissenschaftlich begleitet werden. Ziel ist es, die am besten geeignete Methode am FiBL zu etablieren und wissenschaftlich bis zur Serienreife zu entwickeln.",,"",,,,,,"Research Institute of Organic Agriculture (FiBL), CH-5070 Frick","Food Quality",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"5400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.faw.ch",,,"Granado","José","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=Qualit%C3%A4t+Bioprodukte&keywords_merge=ALL&sub",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
