"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15131","2","archive","7444",,,"disk0/00/01/51/31","2009-01-08","2010-04-12 07:38:46","2009-08-20 14:41:59","proceedings",,,"show","","","0",,,,"de","",,"de-zsl",,,,"7.-8. März 2007","Tagung des Netzwerks Ökologische Tierzucht","D-Kassel","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,,,,,"","","","Tierzucht für den ökologischen Landbau - Anforderungen, Ergebnisse, Perspektiven","pub","5animalbreed","BÖL, BOEL, FKZ 02OE639/F, Tierzucht, genetische Vielfalt, standortangepasste Tierzucht",,,"2007","published",,,,,"Zukunftsstiftung Landwirtschaft, D-Bochum",,,"Zukunftsstiftung Landwirtschaft","","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15131",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE639/F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE639/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15131",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.zs-l.de/projekte/netzwerk-tierzucht.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3613","2","archive","949",,,"disk0/00/00/36/13","2006-02-13","2010-04-12 07:29:57","2009-08-20 14:24:15","workpaper",,,"show","","","0",,,,"de","",,"de-zsl",,,,"24.11.2005",,,"never",,,,"0","Workshop organic cattle breeding",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Metz","C.","","","","","","Protokoll des Workshops ""Ökologische Rinderzucht"" am 24.11.2005 in Kassel","unpub","1dairy","BÖL, BOEL, FKZ 02OE639/F, Netzwerk Tierzucht, Netzwerke, Tierzuchtgesetz, Züchtungstechniken, ÖZW, NÖTZ 2",,"Protokoll des Workshops
.
Tagesordnungspunkte:
1. Begrüßung
2. Ergebnisse aus der AG Bäuerliche Zucht - Anpassung des deutschen Tierzuchtgesetzes an die EU-VO und Auswirkungen für die Öko-Zucht
2.1. Referat Antje Feldmann, GEH. „Gründe für die Ablösung des Tierzuchtgesetzes“
2.2. Referat K.Wittenberg, Arbeitsgemeinschaft Lebenslinien. „Tierzuchtgesetz – Schwerpunkte der Novellierung“ 
3. Ergebnisse aus der AG Züchtungstechniken
3.1. Referat E. Zeltner, FiBL Schweiz. „Ergebnisse aus der AG Züchtungstechniken“
4. Ergebnisse aus der AG ÖZW
4.1. Referat F. Reinhardt, VIT Verden. „Projekt Ökuh“
5. Zusammenfassung des Workshops
Anregungen und Handlungsbedarf für die nächsten Sitzungen der AGs","2006","published",,,,,,"Netzwerk Ökologische Tierzucht",,"Metz","C.","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3613",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE639/F",,,,,,,,,,,,,,,,,,"5animalbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE639/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.www.zs-l.de/tierzucht/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3613",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.tierzuchtfonds.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11273","2","archive","7444",,,"disk0/00/01/12/73","2007-09-19","2010-04-12 07:35:39","2009-08-20 14:37:08","report",,,"show","","","0",,,"“Today we take it for granted that we come together and exchange information and our experiences – but this did not exist before!""
The Network worked in the form of animal species-referred working groups, which discuss their results in workshops. The specialized groups were coordinated by proven experts; and the administrative co-ordination was performed by the Foundation on Future Farming. Several meetings with a total of more than 100 participants were organized. The Network exchanged practical experiences and research results concerning animal breeding, defined breeding goals and identified the need for action in cattle, pig and chicken breeding in organic farming. 
Animal breeding is a topic which often appears irrelevant for farmers and consultants. The potential animal health and ensuing economic advantages which sustainable animal breeding offers, are not considered. The Network is in a unique position to mediate and enrich knowledge of animal breeding and the distinctive characteristics of organic farming. 
Outcomes
- Increased sensitization of the participants and the public to the meaning of livestock breeding in organic farming
- Public access to the documentation of all working groups (presentations, articles, lectures) as well as further readings on www.netzwerk-tierzucht.de 
- Integration of participants having specific and sometimes different needs for action (organizations and single participants) 
- Convening of participant groups: farmers with and interest in breeding, breeding businesses, breeding associations, artificial insemination centres, research institutions, universities, organic farming consultants, administrators and politicians, animal welfare and consumer organizations, foundations
- Firm establishment of demands on and breeding goals for suitable races 
- Development and monitoring of practice projects 
- First estimation of breeding technologies related to cattle breeding 
- Collaboration with organizations and initiatives for the maintenance of endangered species","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Katharina Reuter (Zukunftsstiftung Landwirtschaft)","de-zsl",,,,,,,"never",,,,"0","Network project: Livestock breeding in organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Reuter","Katharina","","","","","","Netzwerk Tierzucht im ökologischen Landbau","unpub","9poultry","BÖL, BOEL, FKZ 02OE639/F, FKZ 02OE639_F, FKZ 02OE639, NÖTZ, Netzwerk Tierzucht, ökologische Tierzucht, Schweinezucht, Rinderzucht, Geflügelzucht, ökologischer Gesamtzuchtwert (ÖZW), Zuchtziele, bedrohte Rassen",,"„Das, was heute für uns normal ist, dass wir uns treffen und austauschen – das gab es früher nicht!“
Das Netzwerk Ökologische Tierzucht bringt seit 2002 die Pioniere und Experten zusammen, die sich in der Ökologischen Tierzucht engagieren. Das Netzwerk (2. Projektphase 2005-2007) arbeitet in Form von tierartbezogenen Arbeitsgruppen, die ihre Ergebnisse in Workshops diskutieren. Geleitet wurden die Fachgruppen von ausgewiesenen Experten; die Koordination übernahm die Zukunftsstiftung Landwirtschaft. 
Tierzucht ist als Thema auf den Betrieben und bei den Beratern oftmals weit weg. Das Potenzial, das eine artgemäße Tierzucht gerade auch für die Tiergesundheit und damit auch für die ökonomische Situation bietet, wird nicht gesehen. Das Netzwerk kann hier Wissen über Tierzucht und die Besonderheiten im Öko-Landbau vermitteln und vertiefen. Insgesamt wurden im Netzwerk mehr als 90 Experten in die Arbeit zur Rinder-, Schweine- und Geflügelzucht einbezogen. 
Was wurde erreicht?
- Zunehmende Sensibilisierung der Akteure und der Öffentlichkeit für die Bedeutung der Tierzucht 
- Öffentlicher Zugang zur Dokumentation aller Arbeitsgruppen, Arbeitstreffen und Workshops sowie zu weiterführenden Informationen auf www.netzwerk-tierzucht.de	
- Zusammenführung von Akteuren mit spezifischem und teilweise unterschiedlichem Handlungsbedarf (Organisationen und Einzelakteure)
- Beteiligte Gruppen: Praktiker, Zuchtunternehmen, Zuchtverbände, Erhaltungsinitiativen, Besamungsstationen, Ressortforschung, Landesforschungsanstalten, Universitäten, Freie Forschungsinstitute, Bioberatung und –verbände, Verwaltung und Politik, Tierschutz- und Verbraucherorganisationen, Stiftungen
- Gemeinsame Konkretisierung von Anforderungen an und Zuchtziele für geeignete Rassen und Linien 
- Bearbeitete Themen: Rinderzucht (betriebliche Ebene; ÖZW), Schweinezucht (Zuchtprogramm, Eignung v. Rassen), Geflügelzucht (Rassegeflügel, Leistungsprüfung)
- Identifizierung umsetzungsrelevanter Hürden für Feldprüfungen  
- Entwicklung von Konzepten für Praxisprojekte, Begleitung von Praxisprojekten
- Erste Bewertung von Züchtungstechniken im Bereich der Rinderzucht
- Zusammenarbeit mit Organisationen und Initiativen zur Erhaltung vom Aussterben bedrohter Rassen  ","2007","published",,,,,,"Zukunftsstiftung Landwirtschaft in der Gemeinnützigen Treuhandstelle e.V. (zs-l), Bochum",,,,,,"","","Clausen, J. et al. (2006): Lebendige Vielfalt – verloren und verdrängt? In: Der Kritische Agrarbericht 2006. Hrsg. Agrarbündnis. AbL-Bauernblatt Verlag, Hamm 2006,  S. 243 – 248
Feldmann, A. (2005): Kurzinformation, In: Gesellschaft zur Erhaltung alter und gefährdeter Haustierrassen, URL: www.g-e-h.de
Idel, A. (2005): Biodiversität, Tiergesundheit und Tierzucht. In AfT-Frühjahrssymposium „Stand und Perspektiven von Tierzucht und Tierhaltung bei landwirtschaftlichen Nutztieren“; Akademie für Tiergesundheit, Bad Nauheim 2005, in Druck
Idel, A. (2005): Biodiversity and Animal Husbandry in Stolton, Sue (ed), Organic Agriculture for Biodiversity: Current Contributions and Future Possibilities: Proceedings of the 3. International IFOAM Conference on Biodiversity and Organic Agriculture, IUCN, UNEP, IFOAM, Bonn
Idel, A.; Petschow, U. (2004): Das globale Huhn. In: Ressourcenkonflikte, Hrsg.: Vereinigung zur Kritik der politischen Ökonomie e.V.,  Zeitschrift für kritische Sozialwirtschaft, Münster
Idel, A.; Mathes, M. (2004): Die falschen Ziele. Warum die Tierzucht ökologisiert werden muss. In: Agrarbündnis (Hrsg.) Kritischer Agrarbericht 2004, S. 197 -202
IÖW, Öko-Institut e.V., Schweisfurth-Stiftung, FU Berlin, Landesanstalt für Großschutzgebiete (Hrsg.) (2004): Agrobiodiversität entwickeln! Handlungsstrategien für eine nachhaltige Tier- und Pflanzenzucht. Endbericht. Berlin, verfügbar unter www.agrobiodiversitaet.net
League for Pastoral Peoples and Endogenous Livestock Development (2007): Livestock Genetics Companies. Concentration and proprietary strategies of an emerging power in the global food economy. Ober-Ramstadt.
Metz, Ch. et al. (2007): Stierhaltung für die Zucht im Biobetrieb. Merkblatt von Demeter Bayern e.V. und FiBL Schweiz, Kranzberg/Frick.
Nauta, W. et al. (2003). A vision on organic animal breeding. Louis Bolk Instituut. Driebergen. www.louisbolk.org/downloads/1420.pdf
Postler, G. (2006): Ökologischer Gesamtzuchtwert in der Milchviehhaltung. BAL Gumpenstein
Postler, G. (2005): Auf die richtigen Gene kommt es an - Langlebigkeit durch Zucht beeinflussen. In: Langlebige Kühe produzieren - 30.000 kg Lebensleistung realisieren. LW Verlag Hessen, 15-23. 
Postler, G., G. Schmidt, T. Baars (2004): Linienzucht mit Kuhfamilien – standortangepasst und wirtschaftlich. In: Lebendige Erde, 5, 41-43
Postler, G., G. Schmidt, T. Baars, (2005): 50.000 kg Lebensleistung im Stalldurchschnitt. In: LW Hessen und Rheinland-Pfalz, 5/2005, 33-34
Postler, G. (2003): Ein Anfang für die ökologische Schweinezucht. Ökologie und Landbau, 128, 04/2003, 26-27
Roeckl, C.; Rusche, B.; Gottwald, F.-T. (2005): Gesunde Leistung, In: Der kritische Agrarbericht 2005, S. 126-130, Rheda-Wiedenbrück
Rusche, B.; Kolar, R. (2003): Qualzucht in der Landwirtschaft – Neue Herausforderungen für den Tierschutz. In: Agrarbündnis (Hrsg.): Der Kritische Agrarbericht 2003
Tierzuchtfonds (2005): Irrweg Hochleistungszucht, In: Tierzuchtfonds, URL: www.tierzuchtfonds.de

Veröffentlichungen zum Projekt im Berichtszeitraum
Augsten, F. (2007): Rinderzucht: Das Zuchtziel „hohe Herdenleistung“ ist überholt, In: Ökologie & Landbau 142, 2/2007, S. 20-21
Bapst, B. (2007): Welche Reproduktions- und Zuchttechniken sind vertretbar?, In: Ökologie & Landbau 142, 2/2007, S. 17-19
Brandt, H. (2007): Zuchtprogramm für Öko-Mastschweine, In: Ökologie & Landbau 142, 2/2007, S. 26-27
Daxenbichler, A. (2007): Die Wirtschaftlichkeit meiner Rinderherde hält jedem Vergleich stand, Interview in: Ökologie & Landbau 142, 2/2007, S. 24-25
Idel, A. (2005): Tierschutz und landwirtschaftliche Tierzucht. In: ProViehMagazin, Heft 3, 09-2005, S. 22 - 24
Idel, A. (2006): Biodiversität, Tiergesundheit und Tierzucht. In: Stand und Perspektiven von Tierzucht und Tierhaltung bei landwirtschaftlichen Nutztieren. AfT-Frühjahrssymposium 2005; Schriftenreihe der Akademie für Tiergesundheit Bd 10, S. 51 – 61, Verlag der DVG Service GmbH, Bonn
Idel, A. (2006): Herausforderung Biogeflügelzucht. In:, Fachzeitschrift für Landwirtschaft und Ökologie 3 / 2006, Bio Austria (Hrsg.), S. 37, Linz 
Idel, A. (2007): Tötung männlicher Küken: Zweinutzung ist ein Muss, In: Ökologie & Landbau 142, 2/2007, S. 30-31
Idel, A. et al. (2005): Polen und Deutschland arbeiten in der ökologischen Tierzucht zusammen. Ökologie & Landbau 134(2): S. 36
Ingesand, T. (2007): Masterfolge von Geschwisterküken aus Legehybridlinien, In: Ökologie & Landbau 142, 2/2007, S. 34-35
Postler, G. (2006): Ökologischer Gesamtzuchtwert (ÖZW) in der Milchviehhaltung. BAL Gumpenstein.
Reuter, K. (2006): „Warum braucht es eine eigene Tierzucht für den Ökolandbau?“ In: BÖLW-Argumentationsleitfaden, Veröffentlichung Sommer 2006
Reuter, K. (2007): Eine eigenständige Tierzucht für den Öko-Landbau – jetzt!, In: Ökologie & Landbau 142, 2/2007, S. 14-16
Schmidt, G., C. Metz, G. Postler (2005): Rinderzucht mit Stieren für den Natursprung. In: Lebendige Erde, 03/2005, 36-39
Schmidt, G.; Metz, C.; Postler, G. (2005): Rinderzucht mit Stieren für den Natursprung. In: Lebendige Erde, 03/2005, 36-39
Weigend, S.; Stricker, K. (2007): Geflügelzüchtung - Tiergenetische Ressourcen nutzen und erhalten, In: Ökologie & Landbau 142, 2/2007, S. 32-33
Werner, D. et al. (2005): Die Mastleistung und Schlachtkörperqualität unterschiedlicher genetischer Schweineherkünfte in konventioneller und ökologischer Haltung. Vortragstagung des DGfZ und GfT am 21./22.09.2005 in Berlin",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11273",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE639/F",,,,,,,,,"Idel","Anita","","",,,,,,"7pigs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE639/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Postler","Günter","","",,,,,,"5animalbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/11266/",,,,,,,,,,,,,,,,,,"3beef",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
