"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"2093","2","archive","542",,,"disk0/00/00/20/93","2003-12-15","2010-04-12 07:28:48","2009-08-20 14:21:48","proceedings",,,"show","","","0",,,,"de","","ISSN des Tagungsbandes: 1611-4159","de-bavaria-landesanstalten",,,,"10.02.2003","Ökolandbautag der Bayerischen Landesanstalt für Landwirtschaft","Triesdorf","never","3/03",,,"0","Research for organic agriculture in Bavaria",,,,"",,,,,,,,,,,,,,,"http://www.stmlf.bayern.de/lbp/info/downloads/sr03_03.pdf","http://orgprints.org/view/projects/de-bavaria-landesanstalten.html","FALSE",,,,,,"",,,,,,"","","","Forschung für den ökologischen Landbau in Bayern","pub","3beef","Versuchswesen, Nährstoffsalden, Auswaschung, Sickerwasser, Bodenleben, Vergleichsversuch, Saatstärke, Weite Reihe, Sortenwahl, Weizen, Winterweizen, Stallbau, Haltungssysteme, Rinderhaltung, Schweinehaltung, Rinder, Schweine, Hähnchen, Puten, Hähnchenmast, Putenmast, Geflügelfütterung, Herkünfte, Grundfutter, Nährstoffgehalt, Schlachtkörper, Ökologischer Gesamtzuchtwert, ÖZW",,"Inhaltsverzeichnis:

Nährstoffsalden und Nitratgehalte des Sickerwassers in ökologisch und üblich bewirtschafteten Ackerflächen 
(U. Hege, A. Fischer, K. Offenberger)
abrufbar unter: http://orgprints.org/00001316/

Vergleichende Untersuchungen des Bodenlebens ökologisch und konventionell bewirtschafteter Ackerflächen 
(J.Bauchhenß)

Auswirkungen von Saatstärke, weiter Reihe und Sortenwahl auf Ertrag und Backqualität von Winterweizen 
(G. Pommer) 
abrufbar unter: http://orgprints.org/00002540/

Elot-Vis, ein neues Biomittel zur Bekämpfung von echtem und falschem Mehltau im Gemüsebau
(U. Steck, H. Schneider)

Stallgebäude für die ökologische Rinder- und Schweinehaltung 
(B. Haidn, L. Rittel †, J. Simon) 

Hähnchen- und Putenmast im Ökobetrieb – Ermittlung geeigneter Herkünfte und Futterrationen
(K. Damme) 

Nährstoffgehalte von Grundfuttermitteln aus ökologisch wirtschaftenden Betrieben 
(K. Rutzmoser)

Verbesserung der Schlachtkörperqualität in der ökologischen Schweinehaltung 
(W.Wittmann) 

Der ökologische Gesamtzuchtwert für Fleckvieh, Braunvieh und Gelbvieh 
(D. Krogmeier)
abrufbar unter: http://orgprints.org/00001190/","2003","published","Schriftenreihe der Bayerischen Landesanstalt für Landwirtschaft",,,,"Bayerische Landesanstalt für Landwirtschaft (LfL), Freising",,,"Bayerische Landesanstalt für Landwirtschaft, Institut für Agrarökologie","Ökologischen Landbau und Bodenschutz","","","","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.lfl.bayern.de/",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5emissions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4nutrient",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2soilbiol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9poultry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7pigs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5animalbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3cereals",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2093",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
