"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15384","4","archive","3208",,,"disk0/00/01/53/84","2009-02-04","2022-03-15 08:54:47","2009-08-20 14:42:30","project",,,"show","","","0",,,,"","",,"ch-fibl-rural-sociology",,,,,,,,,,,"35710","Data for planning and calculation for organic farming","04OE034",,,"BOEL",,"0","22370","13340",,"Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V.
Bartningstraße 49
D-64289 Darmstadt",,,"2005-02-15","2004-10-15",,,,,"http://www.bundesprogramm.de/fkz=04OE034","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Klöble","Ulrike","","Dr.","",,,,,,"","","","Planungs- und Kalkulationsunterlagen im ökologischen Landbau",,"9education","BÖL, BOEL, FKZ 04OE034, Planung, Kalkulation, Wissenstransfer, Verfahrensbeschreibungen, Datenkompatibilität, Kalkulationsdaten",,"Im Rahmen des Bundesprogramms Ökologischer Landbau werden Projekte zur praxisorientierten Forschung für den ökologischen Landbau gefördert. Der Wissenstransfer der Projektergebnisse kann jedoch teilweise aus folgenden Gründen noch verbessert werden: Die Ergebnisse liegen in Form von ausführlichen Projektberichten vor, die für Landwirte und Berater nur begrenzt zugänglich und nutzbar sind. Die Informationen der verschiedenen Berichte sind nicht immer miteinander kompatibel, da sie sich in den Dimensionen, dem Aggregierungsgrad, der Art der Erhebung und in der Datenqualität voneinander unterscheiden. Im ökologischen Landbau werden eine Reihe von neuen Produktionsverfahren genutzt, die teilweise erheblich von Verfahren der konventionellen Landwirtschaft abweichen. Es liegt jedoch eine Vielzahl von Untersuchungen zu den speziellen Belangen des ökologischen Landbaus im Rahmen des Bundesprogramms Ökologischer Landbau vor. Für eine Sichtung sind einige BÖL-Projekte von besonderem Interesse. Die Ergebnisse dieser Projekte sollen auf ihre Relevanz zur Nutzung für die KTBL-Datenbasis geprüft und die Daten nutzbaren Projekte entsprechend aufbereitet werden. Mit dem Projekt soll eine dauerhafte Weiterentwicklung und Zusammenführung als allgemein zugängliche Datenbasis für den ökologischen Landbau und die Veröffentlichung in KTBL-Publikationen zu Planungs- und Kalkulationsunterlagen im ökologischen Landbau erfolgen. Dieses Vorhaben trägt wesentlich dazu bei, die Vielfalt der sozioökonomischen Arbeiten, die im Rahmen des Bundesprogramms erstellt wurden, zusammenzuführen und für die Praxis aufzubereiten. Mit diesem Projekt wird ein zusätzliches Nutzungspotential der Projekte im Bundesprogramm Ökologischer Landbau ausgeschöpft, das über die Anwendungsmöglichkeiten einzelner Projekte hinaus weist und dem geäußerten Bedarf entspricht.",,"",,,,,,"Kuratorium für Technik und Bauwesen in der Landwirtschaft e.V.",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15384",,,,,,,,,,,,,,,,,,,,,,,"de-KTBL",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE034",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15384",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE034&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15056","6","archive","3208",,,"disk0/00/01/50/56","2008-12-10","2022-02-16 10:30:37","2009-08-20 14:41:50","other",,,"show","","","0",,,,"de","",,"ch-fibl-economics-and-market",,,,,,,"never",,,,"0","Scientific Transfer of Results of the Federal Organic Farming Scheme for Planning and Calculation of Organic Farms",,,,"",,,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Klöble","Ulrike","","","","","","Wissenstransfer von Ergebnissen aus dem BÖL zur Planung und Kalkulation landwirtschaftlicher Betriebe","unpub","9education","BÖL, BOEL, FKZ 04OE034, Planung, Kalkulation, Wissenstransfer, Verfahrensbeschreibungen, Datenkompatibilität, Kalkulationsdaten",,"Poster zu dem BÖL-Projekt ""Planungs- und Kalkulationsunterlagen im ökologischen Landbau"". Mit dem Ziel, in BÖL-Projekten erhobene Daten für Planungs- und Kalkulationszwecke von landwirtschaftlichen Betrieben nutzbar zu machen, wurden Daten aus 24 BÖL-Projekten gescreent und durch das KTBL aufbereitet. Die im Poster beschriebene Vorgehensweise ist geeignet, Planungsdaten aus den BÖL-Projektergebnissen zu extrahieren. Es wird empfohlen, den Sichtungsprozess auf weitere BÖL-Projekte auszuweiten. Für zukünftige Vorhaben wird empfohlen, dass die Datenquelle, sowie die Methode und die Rahmenbedingungen der Datenerhebung angegeben werden. ","2005","published",,,,,,"Kuratorium für Technik und Bauwesen in der Landwirtschaft (KTBL), Darmstadt  und Forschungsinstitut für biologischen Landbau (FiBL), Frick",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15056",,,,,,,,,,,,,,,,,,,,,,,"ch-fibl-farm-economics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE034",,,,,,,,,"Stolze","Matthias","","",,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15056",,,,,,,,,,,,,,,,,,,,,,,"de-KTBL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE034&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Zehr","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15056",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7034","7","archive","3208",,,"disk0/00/00/70/34","2006-02-02","2022-03-15 15:12:43","2009-08-20 14:29:59","report",,,"show","","","0",,,"Within the “Federal Organic Farming Scheme” („Bundesprogramm Ökologischer Landbau, BÖL”) the support of R&D projects dealing with organic farming plays an important role. In these projects valuable information was gathered regarding calculation and planning of production processes of organic farms. However, much of this information is not compatible and not suitably edited for application in farming practice.
To foster the transfer of the project results into agricultural practice the screening project “Data for planning and calculation for organic farming” was implemented. In this project 24 BÖL project reports were analysed regarding production process descriptions as well as planning and calculation data. 
The following steps were taken:
1.	Definition of a set of criteria for the screening of the BÖL project reports including data quality, degree of aggregation, basis for calculation, suitability for integration into the KTBL-database 
2.	Evaluation of the project reports using this set
3.	Identification of originally gathered input and output components for direct implemen-tation into the KTBL-database
4.	Identification and compilation of background information and data for validation for the KTBL-database
5.	Derivation of production process descriptions out of the project reports
6.	Compilation in a way to enable the implementation into the KTBL-database at the KTBL office.

The focus of the 24 analysed BÖL projects is set on crop production. The results of the “Status-quo” projects mainly allow for the derivation of background information and a description of the present state, which can be used for the validation of already existing KTBL-data. Several project reports contain production process descriptions, nine of them include as well a detailed documentation of these processes. Details on production steps and precise data for planning are available in six reports. 
Due to missing references in the reports the use of the BÖL project results is often hampered. Frequently information is lacking on basic parameters like size of stock, size of plots, soil texture, working width, kind of tractor used, working speed, service life or fattening per-formance. However, this information is crucial for the integration of the related data into the KTBL-database. Therefore for future research projects dealing with planning data especially concerning working time, it is recommended to place more emphasis on the compilation of this basic information.
The methodology for the BÖL project report assessment, which was developed in the screening project, proved to be useful and practicable and is planned to be used at KTBL in the future. By this the knowledge transfer of the BÖL projects can be supported. ","de","","Gefördert vom Bundesministerium für Verbraucherschutz, Ernährung und Landwirtschaft im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Heinrich de Baey-Ernsten, KTBL
","ch-fibl-rural-sociology",,,,,,,"never",,,,"0","Data for planning and calculation for organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Klöble","Ulrike","","","","","","Planungs- und Kalkulationsunterlagen im ökologischen Landbau
","unpub","9education","BÖL, BOEL, FKZ 04OE034, Planung, Kalkulation, Wissenstransfer, Verfahrensbeschreibungen, Datenkompatibilität, Kalkulationsdaten",,"Im Bundesprogramm Ökologischer Landbau (BÖL) nimmt die Förderung der Forschungs- und Entwicklungsprojekte zum ökologischen Landbau einen großen Raum ein. Im Rahmen dieser Projekte wurden wertvolle Informationen für die Kalkulation und Planung ökologisch wirtschaftender Betriebe erarbeitet, die aber nicht immer miteinander kompatibel und für die praktische Nutzung aufbereitet sind. Um den Wissenstransfer dieser Ergebnisse in die Praxis des ökologischen Landbaus zu fördern, wurden in dem Screening-Projekt „Planungs- und Kalkulationsunterlagen im ökologischen Landbau“ 24 BÖL-Projektberichte hinsichtlich relevanter Verfahrensbeschreibungen sowie Planungs- und Kalkulationsdaten aufgearbeitet.

Dazu wurden folgende Arbeitsschritte durchgeführt: 
1. Erarbeitung eines Kriterienkatalogs (Datenqualität, Aggregationsgrad, Kalkulationsbasis, Eignung für die Nutzung durch die KTBL-Datenbank) für die  Sichtung der BÖL-Projektberichte
2. Durchsicht und Auswertung der Projektberichte anhand dieses Kriterienkatalogs
3. Identifizierung von primär erhobenen Kosten- und Leistungskomponenten zur direkten Übertragung in die KTBL-Datenbank
4. Identifizierung und Zusammenstellung von Hintergrundinformationen und von Daten für eine Validierung der Daten in der KTBL-Datenbank
5. Ableitung von Verfahrensbeschreibungen, Arbeitsgängen und Planungsdaten aus den Projektberichten
6. Aufbereitung der Sichtungsergebnisse zur Einarbeitung in den KTBL-Datenpool

Der Schwerpunkt bei den analysierten 24 BÖL-Projektberichten liegt in der pflanzlichen Produktion. Aus den BÖL-Projekten, die den Status-Quo in bestimmten Bereichen erfassen, lassen sich vor allem Hintergrundinformationen und eine Darstellung des Ist-Zustandes entnehmen, der für Planungs- und Kalkulationsdaten im Sinne einer Validierung der vorhandenen KTBL-Daten genutzt werden kann. Etliche Projektberichte enthalten Verfahrensbeschreibungen, die in neun Berichten ausführlich dokumentiert wurden. Angaben zu Arbeits-gängen und konkrete Planungsdaten sind in sechs Berichten enthalten. 
Aufgrund häufig fehlender Quellenangaben ist die Nutzung der BÖL-Projektergebnisse durch das KTBL erschwert. Häufig fehlen Angaben zu den planungsrelevanten Rahmenbedingungen wie z.B. Bestandsgröße, Schlaggröße, Bodenart, Arbeitsbreite, Schleppergröße, Vor-fahrtgeschwindigkeit, Nutzungsdauer und Mastleistung. Diese Angaben bilden jedoch eine wesentliche Voraussetzung für eine Übernahme in KTBL-Datenbanken. Für zukünftige Forschungsvorhaben ist daher zu empfehlen, größeres Gewicht auf die o.g. Angaben zu legen, wenn Planungsdaten insbesondere zum Arbeitszeitbedarf erarbeitet werden sollen.
Die im Screening-Projekt erarbeitete Vorgehensweise zur Erfassung und Durchsicht vorlie-gender BÖL-Projektberichte hat sich grundsätzlich als nützlich und praktikabel erwiesen und wird im KTBL weiterhin eingesetzt werden. Der Wissenstransfer der BÖL-Projektergebnisse kann auf diese Weise unterstützt werden.","2005-04","published",,,,,,"Kuratorium für Technik und Bauwesen in der Landwirtschaft (KTBL), Darmstadt  und Forschungsinstitut für biologischen Landbau (FiBL), Frick",,,,,,"","","Abel, Hj., Coenen, G., Immig, I. (1990): Untersuchungen zum Einfluss von Fett- und Stärkezulagen auf den mikrobiellen Stoffwechsel im Pansensimulationssystem RUSITEC. J. Anim. Physiol. Anim. Nutr. 64, 62-73.
Abel, Hj., Immig, I., Harman, E. (2002): Effect of adding caprylic and capric acid to grass on fermentation characteristics during ensiling and in the artificial rumen system RUSITEC. Anim. Feed Sci. Technol. 99, 65-72.
Aerts, R.J., Barry, T.N., McNabb, W.C. (1999): Polyphenols and agriculture: beneficial effects of proanthocyanidins in forages. Agric. Ecosystems Environ. 75, 1-12.
Barry, T.N., McNabb, W.C. (1999): The implications of condensed tannins on the nutritive value of temperate forages fed to ruminants. Br. J. Nutr. 81, 263-272.
Blank, R., Südekum, K.-H., Immig, I., Kleinmans, J. (1998): Synchroner Abbau von Kohlenhydraten und Rohprotein in den Vormägen – Eine neue Variable für die Rationsgestaltung? Übers. Tierernährg. 26, 157-188.
Chamberlain, D.G., Choung, J-J. (1995): The importance of rate of ruminal fermentation of energy sources in diets for dairy cows. In: Garnsworthy, P.C., Cole, D.J.A. (Eds.), Recent Advances in Animal Nutrition. Nottingham University Press, Nottingham, England, pp. 1-27.
De Boever, J.L., Cottyn, B.G., Buysse, F.X., Wainman, F.W., Vanacker, J.M. (1986): The use of an enzymatic technique to predict digestibility, metabolizable and net energy of compound feedstuffs for ruminants. Animal Feed Science and Technology 14, 203-214.
De Boever, J.L., Cottyn, B.G., Andries, J.I., Buysse, F.X., Vanacker, J.M. (1988): The use of a cellulase technique to predict digestibility, metabolizable and net energy of forages. Animal Feed Science and Technology 19, 247-260.
Derrick, R.W., Moseley, G, Wilman, D. (1993): Intake by sheep, and digestibility of chickweed, dandelion, dock, ribwort, and spurrey compared with perennial ryegrass. J. Agric. Sci. 120, 51-61.
DLG-Futterwerttabellen Wiederkäuer (1997): 7. Auflage, DLG-Verlag Frankfurt.
Duncan, Sylvia, H., Flint, H.J., Stewart, C.S. (1998): Inhibitory activity of gut bacteria against Escherichia coli O157 mediated by dietary plant metabolites. FEMS Microbiol. Letters 164, 283-288.
Elgersma, A., Schlepers, H. (1997): Performance of white clover/perennial ryegrass mixtures under cutting Grass and  Forage Science 52, 134-146
Frame, J., Newbold, P. (1986) Agronomy of white clover. Advances in Agronomy 40, 1-88.
GfE (1997): Mitteilungen des Ausschusses für Bedarfsnormen der Gesellschaft für ernährungsphysiologie: Zum Proteinbedarf von Milchkühen und Aufzuchtrindern. Proc. Soc. Nutr. Physiol. 6, 217-236.
Hess, H.D., Machmüller, Andrea, Diáz, T.E., Kreuzer, M. (2001): Rusitec evaluation of the potential of saponin-rich tropical fruits to manipulate rumen fermentation and to reduce methanogenesis. Proc. Soc. Nutr. Physiol. 10, 123.
Hofmann, M., Isselstein, J. und Opitz v. Boberfeld, W. (1997): Entwicklung eingesäter Kräuter in Lolium perenne-Grasnarben und ihre Bedeutung für die Ertragsleistung der Bestände. Pflanzenbauwissenschaften 1, 35-41.
Hopkins, A., Davies, A., Doyle, C. (1994) Clovers and other grazed legumes in UK pasture land. Institute of Grassland & Environmental (IGER) Technical Report No 1, 61p.
Hopkins, A., Hrabe, F. (2001): Organic grassland farming and nature conservation. Grassland Science in Europe 6, 91-106.
Isselstein, J., Ridder, P. (1993): Untersuchungen zum Trocknungsverlauf ausgewählter Grünlandkräuter unter kontrollierten Bedingungen. Das wirtschaftseigene Futter 39, 136-145.
Isselstein, J. (1994): Zum futterbaulichen Wert verbreiteter Grünlandkräuter. Habil. Schrift, Universität Gießen, 157 S.
Isselstein, J. und Daniel, P. (1996): The ensilability of grassland forbs. In: Parente, G., Frame, J., Orsi, S. (eds.), Grassland and land use systems, Proc. 16th Gen. Meet. Europ. Grassl. Federation, Grado, Italy, 451-455.
Isselstein, J. (2002): Effect of perennial ryegrass variety on the performance of grass/clover and grass/clover/forb mixtures. Grassland Science in Europe 7, 312-313
Mahn, D. (1993): Untersuchungen zur Vegetation von biologisch und konventionell bewirtschaftetem Grünland. Verhandlungen der Gesellschaft für Ökologie 22, 127-134.
Mainz, A.K., Isselstein, J., Daniel, P. und Opitz v. Boberfeld, W. (1996): Gäreigenschaften verbreiteter Grünlandkräuter.  Das wirtschaftseigene Futter 42, 125-136.
Makkar, H.P.S., Becker, K. (1997): Degradation of quillaja saponins by mixed culture of rumen microbes. Letters Appl. Microbiol. 25, 243-245.
Makkar, H.P.S., Becker, K., Abel, Hj., Szegletti, C. (1995a): Degradation of condensed tannins by rumen microbes exposed to quebracho tannins (QT) in rumen simulation technique (RUSITEC) and effects of QT on fermentative processes in the RUSITEC. J. Sci. Food Agric. 69, 495–500.
Makkar, H.P.S., Blümmel, M., Becker, K. (1995b): In vitro effects of and interactions between tannins and saponins and fate of tannins in the rumen. J. Sci. Food Agric. 69, 481-493.
Meister, E., Lehmann, J. (1988): Nähr- und Mineralstoffgehalt von Wiesenkräutern aus verschiedenen Höhenlagen in Abhängigkeit vom Nutzungszeitpunkt. Schweizerische Landwirtschaftliche Forschung 27, 127-137.
Min, B.R., Barry, T.N., Attwood, G.T., McNabb, W.C. (2003): The effect of condensed tannins on the nutrition and health of ruminants fed fresh temperate forages: a review. Anim. Feed Sci. Technol. 106, 3-19.
Russell, J.B., O´Connor, J.D., Fox, D.G., Van Soest, P.J., Sniffen, C.J. (1992): A net carbohydrate and protein system for evaluating cattle diets: I. Ruminal fermentation. J. Anim. Sci. 70, 3551-3561.
Salawu, M.B., Acamovic, T., Stewart, C.S., DeB.Hovell, F.D. (1997): Quebracho tannins with or without Browse Plus (a commercial preparation of polyethylene glycol) in sheep diets: effect on digestibility of nutrients in vivo and degradation of grass hay in sacco and in vitro. Anim. Feed Sci. Technol. 69, 67-78.
Scheringer, J., Isselstein, J. (2001): Nitrogen budgets of organic and conventional dairy farms in North-West Germany. Grassland Science in Europe 6, 284-287.
Slyter, L.L., Satter, L.D., Dinius, D.A. (1979): Effect of ruminal ammonia concentration on nitrogen utilization by steers. J. Anim. Sci. 48, 906-912.
Sniffen, C.J., O´Connor, J.D., Van Soest, P.J., Fox, D.G., Russell, J.B. (1992): A net carbohydrate and protein system for evaluating cattle diets: II. Carbohydrate and protein availability. J. Anim. Sci. 70, 3562-3577.
Spatz, G., Baumgartner, A. (1990): Zur Bewertung der Grünlandkräuter als Futterpflanzen. Das wirtschaftseigene Futter 36, 79-91.
Troxler, J., Thomet, P. (1988): Untersuchungen zur Ertragsleistung von kräuterreichen Wiesen. Schweizerische Landwirtschaftliche Forschung 27, 167-180.
Wachendorf, M., Taube, F. (2001): Artenvielfalt, Leistungsmerkmale und bodenchemische Kennwerte des Dauergrünlands im konventionellen und ökologischen Landbau in Nordwestdeutschland. Pflanzenbauwissenschaften 5, 75-86.
Weißbach, F. (1998): Untersuchungen über die Beeinflussung des Gärungsverlaufes bei der Bereitung von Silage durch Wiesenkräuter verschiedener Spezies im Aufwuchs extensiv genutzter Wiesen. Landbauforschung Völkenrode, SH 185.
Weißbach, F. (1967): Die Bestimmung der Pufferkapazität der Futterpflanzen und ihre Bedeutung für die Beurteilung der Vergärbarkeit. Tagungsber. Deut. Akad. Landwirtschaftswiss. Berlin 92, 211-220.
Weißbach, F., Berg, K. (1977): Untersuchungen zur vollständigen Erfassung des Trockensubstanzgehaltes von Silagen. 2. Mitteilung: Methoden zur Bestimmung und zur Korrektur des Trockensubstanzgehaltes. Archiv Tierernährung 27, 69-84.
Weißbach, F., Honig, H. (1996): Über die Vorhersage und Steuerung des Gärungsverlaufes bei der Silierung von Grünfutter aus extensivem Anbau. Landbauforschung Völkenrode, Heft 1/1996, 10-17
Wilman, D., Riley, G. (1993): Potential nutritive value of a wide range of grassland species. J. Agric. Sci. 120, 43-49.
Younie, D., Hermansen, J. (2000): The role of grassland in organic livestock farming. Grassland Science in Europe 5, 493-509.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"7034",,,,,,,,,,,,,,,,,,,,,,,"de-KTBL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=04OE034",,,,,,,,,"Zehr","Matthias","","",,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7034",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=04OE034&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Stolze","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
