"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"13862","8","archive","9415",,,"disk0/00/01/38/62","2008-09-08","2010-08-30 08:57:42","2009-08-20 14:39:57","conference_item",,,"show","","","0",,,,"de","","The proceedings are available as paperback at Fördergemeinschaft Ökologischer Obstbau e.V. (FÖKO), Traubenplatz 5, D-74189 Weinsberg, www.foeko.de ","de-boel-pflanze-pflanzenbau",,,,"Germany, 31.01.2006 - 02.02.2006","Ecofruit - 12th International Conference on Cultivation Technique and Phytopathological Problems in Organic Fruit-Growing, Weinsberg/Germany","Staatliche Lehr- und Versuchsanstalt für Obst- und Weinbau in Weinsberg (Baden-Württemberg)","yes",,,,"0","Ergebnisse aus dem Forschungsprojekt über den Einfluss der Schnittstärke auf den Handausdünnungsaufwand bei der Sorte ‘Elstar‘ in den Jahren 2004 und 2005",,,,"",,,,,,,,,,,,,,"198-203",,"http://www.ecofruit.net","TRUE",,,,,,"","paper","Eis","Birgit","","","","","","Results of a Research Project about the influence of pruning intensity on cost of thinning by hand with the Variety ’Elstar’ in 2004 and 2005","pub","8planthealth","Apple, thinning, pruning, working hours, BÖL, BOEL, FKZ 03OE088",,"This trial took place in an organic fruit growing farm located near Lake Constance with the variety ‘Elstar’
planted in 1995. In 2004 and 2005 one variant (control) was pruned normally during the winter, the other
variant was pruned more intensively to reduce the amount of flower buds. In 2004 at both variants the number
of apples was reduced to 165 apples/tree at the end of May. Time for thinning by hand was cut down
significantly in the intensively pruned variant. In addition at harvest the number of apples with bigger diameters,
especially 75-80 mm, increased. Moreover the number of flower buds for the next season rose by 20 %.
Therefore in 2005 the yield per tree at the intensively pruned variant increased about 15 %, but also the
working hours for pruning rose, too. The research project was financed by the Bundesprogramm Ökologischer
Landbau.","2006","published",,"Ecofruit - 12th International Conference on Cultivation Technique and Phytopathological Problems in Organic Fruit-Growing: Proceedings to the Conference from 31st January to 2nd February 2006 at Weinsberg/Germany",,,"Fördergemeinschaft Ökologischer Obstbau e.V. (FÖKO), ",,,"Boos","Markus","","","","",,,,,,"","",,,"","",,,,,"",,,,"public","Weinsberg, Germany","198-203",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13862",,,,,,,,,,,,,,,,,,,,,,,"de-foeo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.foeko.de/ecofruit.htm",,,,,,,,,,,,,,,,,,"7fruit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13862",,,,,,,,,,,,,,,,,,,,,,,"int-conf-ecofruit-2006",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=03OE088",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13862",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE088&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13520","2","archive","9121",,,"disk0/00/01/35/20","2008-05-21","2010-04-12 07:37:13","2009-08-20 14:39:19","report",,,"show","","","0",,,"In research project 03OEE088 different parts of a strategy for adjusting an optimal fruit loading at apples and pears in organic fruit growing (in Ahrweiler, Jork and Weinsberg) were proofed. Foliar fertilizers had been tested at apples and pears, further trials were carried out about additional cutting and thinning blossoms and their effect on time necessary for thinning by hand afterwards.
The highest yield at Ahrweiler (variety ‘Elstar’) had been evaluated at Aminosol PS with 11,58 kg/tree (average of the years 2004-2006). The second best result had Wuxal Ascofol with 11,71 kg/tree in comparison to the control (10,96 kg/tree). At the pear variety ‘Conference’ the control showed the best yield (total and marketable yield > 65 mm) with small difference to the other variants. 2005 the yield was very low because of bad weather during blossom of the pears. In Jork (variety ‘Holsteiner Cox’) only Wuxal Ascofol had a higher yield than control (sum of 2005 and 2006).
For an additional cutting at the variety ‘Elstar’ time had been stopped (15 h per ha). The effect was an increasing fruit weight and 22 % more blossom buds in winter. All strategies consisting of two thinning measures resulted in remarkable reduction of working hours for thinning by hand, better fruit quality and more blossom-clusters in next spring. Thinning blossoms with lime sulfur had the best effect on equalizing alternating bearing. Comparable thinning effects to lime sulfur were watched at sunflower- or fish oils, but they couldn’t break alternating bearing.
At Jork (variety ‘Elstar’) application doses of 15 l lime sulfur per ha or 1 x 30 l/ha had no or only weak thinning effect. Doses of 2 x 30 l lime sulfur per ha showed a light thinning effect, 3 x 30 l or 2 x 45 l per ha had a middle strong thinning effect. The results were found with the variety ‘Elstar’, it should be paid attention to the fact, that other varieties can react more heavily to sprayings with lime sulfur, in combination with fungicides, e.g.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Franz Rueß (Staatliche Lehr- und Versuchsanstalt für Wein und Obstbau Weinsberg)","de-boel-pflanze-pflanzenbau",,,,,,,"never",,,,"0","Investigations to optimize the fruit loading in organic seed fruit growing",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Pfeiffer","Barbara","","","","","","Untersuchungen zur Optimierung der Behangsdichte im ökologischen Kernobstbau","unpub","7fruit","BÖL, BOEL, FKZ 03OE088, Behangsdichte, ökologischer Obstbau, Apfel, Birne, Blattdünger, Blütenausdünnung, Handausdünnung, Aminosol PS, Wuxal Ascofol, Schwefelkalk, Sonnenblumenöl, Fischöl, Ertrag",,"Im Forschungsprojekt 03OE088 wurden verschiedene Bausteine zur Regulierung der Behangsdichte im ökologischen Obstbau bei Apfel und Birne an den Standorten Ahrweiler, Jork und Weinsberg untersucht. Es wurden Blattdünger zur Förderung des Ertrages bei Apfel und Birne geprüft und Versuche zum zusätzlichen Schnitt und zur Blütenausdünnung durchgeführt und deren Effekt auf den Handausdünnungsaufwand festgehalten.
Der höchste Ertrag mit 11,58 kg pro Baum und Jahr (Mittelwert 2004-2006) wurde am Standort Ahrweiler (Sorte ’Elstar’) bei Aminosol PS festgestellt. Wuxal Ascofol erzielte mit 11,71 kg pro Baum das zweitbeste Ergebnis vor der Kontrolle (10,96 kg/Baum). Bei der Birnensorte ’Conference’ lag bei der Summe des Ertrages (Gesamtertrag und vermarktungsfähiger Ertrag über 65 mm) nach drei Versuchsjahren die Kontrolle knapp vor den übrigen Varianten. Der Ertrag war in 2005 durch ungünstiges Wetter während der Birnenblüte sehr niedrig. In Jork (Sorte ’Holsteiner Cox’) erzielte als Summe der Jahre 2005 und 2006 nur Wuxal Ascofol einen höheren Ertrag als die Kontrolle.
Für den zusätzlichen Schnitt wurde bei der Sorte ’Elstar’ ein Zeitbedarf von 15 Stunden pro ha ermittelt, der eine Einsparung bei der Handausdünnung von etwa 150 h brachte. Das Fruchtgewicht stieg an und der Anteil Blütenknospen im Winter erhöhte sich um 22 %. Alle Ausdünnungsstrategien mit zwei Bausteinen brachten erhebliche Einsparungen bei der Handausdünnung, eine bessere Fruchtqualität und einen höheren Blütenbesatz im Frühjahr darauf. Die Blütenspritzungen mit Schwefelkalk waren effektiver beim Ausgleich der Alternanz. Ähnliche Ausdünnwirkungen wie Schwefelkalk hatten Sonnenblumen- oder Fischöle, die aber keine eindeutige Alternanzbrechung brachten.
In Jork (Sorte ’Elstar’) wurde bei Aufwandmengen von 15 l Schwefelkalk/ha oder bei 1 x 30 l/ha keine oder nur eine geringe Ausdünnung festgestellt. Mit 2 x 30 l/ha Schwefelkalk wurde eine leichte, mit 3 x 30 l/ha oder 2 x 45 l/ha eine stärkere Ausdünnung erreicht.","2006","published",,,,,,"Staatliche Lehr- und Versuchsanstalt für Wein und Obstbau Weinsberg (LVWO Weinsberg), D-Weinsberg","Referat Obstbau",,,,,"","","ANWARI, S. S: (2005): Optimierung der Pollenkeimfähigkeit. Mündliche Mitteilung vom
August 2005.
BAAB, G. (1988): Zweijährige Erfahrungen mit der Knospenanalyse, OBSTBAU 10/1988, S.
460-469.
BAAB, G. (2002): Reifevergleich 2001 – 2002. Rundbrief Obstbau Rheinland Pfalz Nord.
BLOKSMA, J.; JANSONIUS, P. J. (2001): Bloemdunen met Kalkzwavel - Drachtregulatie in de
biologische fruitteelt, deel 2, Driebergen
BUCHLEITHER, S. (2006): Mögliche Ursachen für einen unzureichenden Fruchtansatz.
Mitteilungen des Beratungsdienstes Ökologischer Obstbau e.V. an der LVWO Weinsberg
2/2006, S.3-6.
FISCHER, M. (2003): Farbatlas Obstsorten. Verlag Eugen Ulmer, Stuttgart, 2. Auflage.
JANSONIUS, P. J.; BLOKSMA, J.(2000): Effectivity of lime sulfur as a flower thinning agent; in: Tagungsband zum 9. Internationalen Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau 2000, S. 91-92.
Jäger, W. (1998): Ausdünnung mit ATS, Obstbau 4, S. 188-190.
JANSONIUS, P. J.; BLOKSMA, J.(2000): Thinning with lime sulfur - effect on flowers or on
leaves? in: Tagungsband zum 9. Internationalen Erfahrungsaustausch über
Forschungsergebnisse zum Ökologischen Obstbau 2000, S. 93-94.
KIENZLE, J.; STRAUB, M. (1997): Versuchsprojekt „Alternativen im Apfelanbau“ - Bericht
über die Versuchstätigkeit 1989-1997, S. 51-58.
KOPP, B.; B. GUTBERLETT (2002): Bericht Pflanzenernährungsprojekt, Beratungsdienst
Ökologischer Obstbau e.V. und Marktgemeinschaft Bodenseeobst e.G.KELDERER, M.; CASERA C.; LUNGER, E.(1995): Einfluss einiger Hilfsstoffe, die im ökologischen Obstbau eingesetzt werden, auf die Pollenkeimung in: Tagungsband zum 7. Internationalen Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau 1995, S. 160-162.
KELDERER, M.; CASERA C.; LUNGER, E.(1995): Ertragsregulierung im ökologischen Obstbau:
Unterschiedliche Behandlungen zur Blüte in: Tagungsband zum 7. Internationalen
Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau 1995, S. 168-171.
KELDERER, M.; LARDSCHNEIDER, E.; CASERA C. (2002): Results of 5 years thinning trials
with lime sulfur in South Tyrol; in: Proceedings of the 10th International Conference on
Cultivation Technique and Phytopathological Problems in Organic Fruit-Growing and
Viticulture 2002, S. 112-115.
NOACK, B (2001): Blattdüngungsversuch mit Meeresalgensaft-pur, Obstbau 11, S. 567-570.
ÖSTERREICHER, J; TORGGLER, B.; KNOLL, M.; UNTERTHURNER, M. (1998): Optimale
Behangsdichte - wo liegt sie, was bringt sie? In: Obstbau und Weinbau, 6/1998, Seite 219-
221.
PFEIFFER, B.(2000): Nebenwirkungen von Schorfbekämpfungsmitteln im ökologischen
Obstbau, in: Tagungsband zum 9. Internationalen Erfahrungsaustausch über
Forschungsergebnisse zum Ökologischen Obstbau 2000, S. 74-79.
PFEIFFER, B.(2000): Versuche zur Ausdünnung; in: Tagungsband zum 9. Internationalen
Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau 2000, S. 95-100.
PFEIFFER, B.; RUEß, FRANZ (2002): Screening of agents for thinning blossoms of apple trees; in: Proceedings of the 10th International Conference on Cultivation Technique and
Phytopathological Problems in Organic Fruit-Growing and Viticulture 2002, S. 106-111.
PFEIFFER, B. FRANZ (2006): Results from an experiment about pruning of the apple variety
‘GoldRush’, in: Proceedings of the 12th International Conference on Cultivation Technique
and Phytopathological Problems in Organic Fruit-Growing 2006, S. 178-182.RUESS, F.; BELZ, J. (2003): Untersuchungen zum Einsatz von Blattdüngern im Ökologischen
Obstbau - Status Quo Analyse und Prüfung von Blattdüngern. Abschlußbericht
Forschungsprojekt Nr. 02OE568, Bundesprogramm Ökologischer Landbau.
QAST, P. (1986): Düngung, Bewässerung und Bodenpflege im Obstbau. Ulmer Verlag,
Stuttgart.
RENNER, U.; Helm, H.-U. (2002): Blattdünger im ökologischen Apfelanbau, Mitteilungen
01/2002 des Beratungsdienstes Ökologischer Obstbau e.V. an der LVWO Weinsberg, S. 12-14.
SCHUMACHER, R. (1975): Die Fruchtbarkeit der Obstgehölze, Stuttgart, 2. Auflage, S. 41 und S. 109 ff.
STOCKERT, T. (2000): Zwischenergebnisse eines Blattdüngungsversuches im ökologischen
Apfelanbau bei ‚Elstar’, FÖKO (Hrsg.), 9. Internationaler Erfahrungsaustausch über
Forschungsergebnisse zum Ökologischen Obstbau (01. bis 02.02.2000), Weinsberg, S. 106-110.
STOCKERT, T. (2002): Blattdünger im ökologischen Apfelanbau bei ‚Topaz’, Mitteilungen
01/2002 des Beratungsdienstes Ökologischer Obstbau e.V. an der LVWO Weinsberg, S. 9-10.
STRIMMER, M.; PIEBER, K.; KELDERER, M.(1997): Ertragsregulierung im ökologischen
Obstbau: Einsatz der mechanischen Ausdünnungsmaschine; in: Tagungsband zum 8.
Internationalen Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau
1997, S. 106-109.
STRIMMER, M.; PIEBER, K.; KELDERER, M. (1997): Ertragsregulierung im ökologischen
Obstbau: Ausdünnung durch Blütenspritzungen; in: Tagungsband zum 8. Internationalen
Erfahrungsaustausch über Forschungsergebnisse zum Ökologischen Obstbau 1997, S. 110-
113.WEBER, H.-J.(1997): Überlegungen zur Handausdünnung; in: OBSTBAU, 6/1997, S. 284-285.
Internetseiten:
http//:www.ffcr.or.jp/zaidan/FFCHROME.nsf/pages/ffij-e175-10.pdf
Mizuno, Takashi: Bioactive Substances in YAMABUSHITAKE, the Hericium erinaceum
fungus, and its Medizinal Utilization (24.Okt.2003)

Zugriff am 20.12. 2006 auf die Internet-Seite der LTZ Augustenberg (Seite nicht mehr
verfügbar), Wetterdaten Station Bavendorf (Tageswerte 2004 und 2005), mit freundlicher
Genehmigung der LTZ Augustenberg",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE088",,,,,,,,,"Eis","Birgit","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE088&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Fieger-Metag","Nicole","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zimmer","Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13520",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rueß","Franz","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
