"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"13715","4","archive","7911",,,"disk0/00/01/37/15","2008-07-15","2010-05-22 14:39:44","2009-08-20 14:39:41","report",,,"show","","","0",,,"A study was conducted to examine which pig genotypes are suitable for organic pork production. In the module 1 a total of 90 pigs of the genotypes Bundes-hybridzuchtprogramm (BHZP), Schwäbisch-Hällisches Schwein (SH), Piétrain x SH (PixSH) and Duroc x Deutsche Landrasse (DuxDL) were organically fattened to investigate tissue composition during growth with a Magnetic Resonance Tomograph (MRT) and meat quality traits. Evaluation showed that SH pigs had the highest fat volume and lowest muscle volume right from the beginning. DuxDL had the highest average daily weight gain. Highest muscle growth was found in PixSH and BHZP. PixSH had the lowest ph45 and highest drip loss 24 hours p.m. in the loin muscle, but no general meat quality deficiencies were found. In the module 2 a total of 682 pigs of the genotypes BHZP, SH, Angler Sattelschwein (AS), PixSH, PixAS, Pi x Deutsches Edelschwein (PixDE) and DuxDL were organically and conventionally housed and fed, respectively. Daily weight gain, feed conversion, meat percentage, fat measurements and meat quality were analysed. Although significant interactions between genotype and environment were found for all traits (except meat quality) no differences in ranking between breeds within the two environments were observed. In both environments modern pig genotypes were superior. So in conclusion the best breeds under conventional housing and feeding will also perform well under organic conditions and no special breeding program for organic pork production would be necessary.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Horst Brandt (Justus-Liebig Universität Gießen, Institut für Tierzucht und Haustiergenetik)","de-uni-giessen-institut-tierzucht-haustiergenetik",,,,,,,"never",,,,"0","Evaluation of tissue growth performance, carcass quality, meat quality and breeding suitability of different pig genotypes for organic pork production",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Brandt","H.","","","","","","Prüfung von Gewebewachstum, Mast- und Schlachtleistung sowie Produktqualität unterschiedlicher genetischer Herkünfte und deren züchterische Eignung für die ökologische Schweinefleischerzeugung","unpub","7pigs","BÖL, BOEL, FKZ 03OE323, ökologische Schweinefleischerzeugung, Genotypen, Gewebewachstum, Magnet Resonanz Tomographie, Fleischqualität, Schweinemast, Zuchtprogramm",,"Mit Hilfe eines zweigeteilten Versuchsaufbaus wurde die Eignung unterschiedlicher Genotypen für die ökologische Schweinefleischerzeugung untersucht. Im Modul 1 wurden zur Bestimmung des Gewebewachstums (mit Hilfe der Magnet Resonanz Tomographie) und der Fleischqualität insgesamt 90 Tiere der Genetiken Bundeshybridzuchtprogramm (BHZP), Schwäbisch-Hällisches Schwein (SH), Piétrain x SH (PixSH) and Duroc x Deutsche Landrasse (DuxDL) ökologisch gemästet. Die SH-Schweine zeigten von Mastbeginn an das stärkste Fettgewebewachstum und das geringste Muskelwachstum. Die DuxDL-Tiere besaßen die höchsten mittleren Tageszunahmen. PixSH- und BHZP-Tiere besaßen die höchsten Muskelfleischanteile. Die PixSH-Tiere hatten zwar den niedrigsten pH45-Wert und die höchsten Tropfsaftverluste im großen Rückenmuskel 24 Stunden nach der Schlachtung, trotzdem waren keine Qualitätsabweichungen zu beanstanden. Im Modul 2 wurden insgesamt 682 Tiere der Genetiken BHZP, SH, Angler Sattelschwein (AS), PixSH, PixAS, Pi x Deutsches Edelschwein (PixDE) und DuxDL ökologisch und konventionell gehalten und gefüttert. Tageszunahme, Futterverwertung, Muskelfleischanteil, Fettmaße und Fleischqualität aller Schweine wurden durch ein lineares Model mit den fixen Effekten Umwelt (ökologisch, konventionell), Genetik, Geschlecht sowie Interaktion von Genetik and Umwelt geprüft. Obwohl signifikante Interaktionen zwischen Genotyp und Umwelt für die meisten Merkmale (außer Fleischqualität) gefunden wurden, konnten aber keine Unterschiede in der Rangierung zwischen den Genetiken innerhalb der beiden Umwelten beobachtet werden. So schnitten die unter konventionellen Haltungs- und Fütterungsbedingungen leistungsstärksten modernen Genetiken auch unter Ökobedingungen am besten ab. Es wird geschlussfolgert, dass bei vergleichbaren Vermarktungszielen die ökologische Schweinefleischerzeugung keine speziellen Zuchtprogramme benötigt.","2007","published",,,,,,"Justus-Liebig Universität Gießen","Institut für Tierzucht und Haustiergenetik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13715",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE323",,,,,,,,,"Werner","D.","","",,,,,,"5animalbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Gruber","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baulain","U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henning","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brade","W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weißmann","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13715",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782","1","archive","7911",,,"disk0/00/01/37/82","2008-07-24","2009-08-20 14:39:50","2009-08-20 14:39:50","project",,,"show","","","0",,,"A study was conducted to examine which pig genotypes are suitable for organic pork production. In the module 1 a total of 90 pigs of the genotypes Bundes-hybridzuchtprogramm (BHZP), Schwäbisch-Hällisches Schwein (SH), Piétrain x SH (PixSH) and Duroc x Deutsche Landrasse (DuxDL) were organically fattened to investigate tissue composition during growth with a Magnetic Resonance Tomograph (MRT) and meat quality traits. Evaluation showed that SH pigs had the highest fat volume and lowest muscle volume right from the beginning. DuxDL had the highest average daily weight gain. Highest muscle growth was found in PixSH and BHZP. PixSH had the lowest ph45 and highest drip loss 24 hours p.m. in the loin muscle, but no general meat quality deficiencies were found. In the module 2 a total of 682 pigs of the genotypes BHZP, SH, Angler Sattelschwein (AS), PixSH, PixAS, Pi x Deutsches Edelschwein (PixDE) and DuxDL were organically and conventionally housed and fed, respectively. Daily weight gain, feed conversion, meat percentage, fat measurements and meat quality were analysed. Although significant interactions between genotype and environment were found for all traits (except meat quality) no differences in ranking between breeds within the two environments were observed. In both environments modern pig genotypes were superior. So in conclusion the best breeds under conventional housing and feeding will also perform well under organic conditions and no special breeding program for organic pork production would be necessary.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Horst Brandt (Justus-Liebig Universität Gießen, Institut für Tierzucht und Haustiergenetik)","de-uni-giessen-institut-tierzucht-haustiergenetik",,,,,,,"never",,,,"256047","Evaluation of tissue growth performance, carcass quality, meat quality and breeding suitability of different pig genotypes for organic pork production","FKZ 03OE323",,,"BOEL",,"0","256047","0",,,,,"2007-05-31","2004-09-01",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=03OE323","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Brandt","Horst","","Prof.","",,"Brandt","H.","","","","","","Prüfung von Gewebewachstum, Mast- und Schlachtleistung sowie Produktqualität unterschiedlicher genetischer Herkünfte und deren züchterische Eignung für die ökologische Schweinefleischerzeugung","unpub","7pigs","BÖL, BOEL, FKZ 03OE323, ökologische Schweinefleischerzeugung, Genotypen, Gewebewachstum, Magnet Resonanz Tomographie, Fleischqualität, Schweinemast, Zuchtprogramm, organic pork production, pig genotypes, tissue growth performance, meat quality, breeding program",,"Mit Hilfe eines zweigeteilten Versuchsaufbaus wurde die Eignung unterschiedlicher Genotypen für die ökologische Schweinefleischerzeugung untersucht. Im Modul 1 wurden zur Bestimmung des Gewebewachstums (mit Hilfe der Magnet Resonanz Tomographie) und der Fleischqualität insgesamt 90 Tiere der Genetiken Bundeshybridzuchtprogramm (BHZP), Schwäbisch-Hällisches Schwein (SH), Piétrain x SH (PixSH) and Duroc x Deutsche Landrasse (DuxDL) ökologisch gemästet. Die SH-Schweine zeigten von Mastbeginn an das stärkste Fettgewebewachstum und das geringste Muskelwachstum. Die DuxDL-Tiere besaßen die höchsten mittleren Tageszunahmen. PixSH- und BHZP-Tiere besaßen die höchsten Muskelfleischanteile. Die PixSH-Tiere hatten zwar den niedrigsten pH45-Wert und die höchsten Tropfsaftverluste im großen Rückenmuskel 24 Stunden nach der Schlachtung, trotzdem waren keine Qualitätsabweichungen zu beanstanden. Im Modul 2 wurden insgesamt 682 Tiere der Genetiken BHZP, SH, Angler Sattelschwein (AS), PixSH, PixAS, Pi x Deutsches Edelschwein (PixDE) und DuxDL ökologisch und konventionell gehalten und gefüttert. Tageszunahme, Futterverwertung, Muskelfleischanteil, Fettmaße und Fleischqualität aller Schweine wurden durch ein lineares Model mit den fixen Effekten Umwelt (ökologisch, konventionell), Genetik, Geschlecht sowie Interaktion von Genetik and Umwelt geprüft. Obwohl signifikante Interaktionen zwischen Genotyp und Umwelt für die meisten Merkmale (außer Fleischqualität) gefunden wurden, konnten aber keine Unterschiede in der Rangierung zwischen den Genetiken innerhalb der beiden Umwelten beobachtet werden. So schnitten die unter konventionellen Haltungs- und Fütterungsbedingungen leistungsstärksten modernen Genetiken auch unter Ökobedingungen am besten ab. Es wird geschlussfolgert, dass bei vergleichbaren Vermarktungszielen die ökologische Schweinefleischerzeugung keine speziellen Zuchtprogramme benötigt.","2007","published",,,,,,"Justus-Liebig Universität Gießen","Institut für Tierzucht und Haustiergenetik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13782",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE323",,,,,,,,,"Werner","D.","","",,,,,,"5animalbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Gruber","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baulain","U.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henning","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brade","W.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weißmann","F.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13782",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fischer","K.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13985","2","archive","947",,,"disk0/00/01/39/85","2009-05-05","2010-04-12 07:37:37","2009-08-20 14:40:09","conference_item",,,"show","","","0",,,,"de","","Dieser Beitrag ist im Tagungsband der 10. Wissenschaftagung erschienen: 
Mayer, J.; Alföldi, T.; Leiber, F.; Dubois, D.; Fried, P.; Heckendorn, F.; Hillmann, E.; Klocke, P.; Lüscher, A.; Riedel, S.; Stolze, M.; Strasser, F.; van der Heijden, M. and Willer, H., (Hrsg.) (2009) Werte – Wege – Wirkungen: Biolandbau im Spannungsfeld zwischen Ernährungssicherung, Markt und Klimawandel. Beiträge zur 10. Wissenschaftstagung Ökologischer Landbau, Zürich, 11.-13. Februar 2009. 
Band 1: Boden, Pflanzenbau, Agrartechnik, Umwelt- und Naturschutz, Biolandbau international, Wissensmanagement 
Band 2: Tierhaltung, Agrarpolitik und Betriebswirtschaft, Märkte und Lebensmittel. 
Verlag Dr. Köster, Berlin. 
Der Tagungsband kann beim Verlag Dr. Köster bezogen werden; siehe http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37 ","int-conf-2009-wita-2-tierzucht",,,,"11.-13. Februar 2009","10. Wissenschaftstagung Ökologischer Landbau","Zürich","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.wissenschaftstagung.de/","TRUE",,,,,,"","paper","Brandt","Horst","","","","","","Zur Genotyp-Umwelt-Interaktion in der ökologischen Schweinemast","pub","7pigs","Genotyp-Umwelt-Interaktion, Mastleistung, Schlachtkörperqualität, Schwein, BÖL, BOEL, FKZ 03OE323",,"The suitability of indigenous or modern genotypes for organic conditions and the necessity of a specific organic breeding programme are intensively discussed in the organic pig fattening scene. To clarify both items information about Genotype-Environment-Interaction (GEI) is necessary. Therefore 682 pigs of 7 different genotypes with widely spread protein synthesis capacity were tested for growth performance and carcass quality under conventional and organic environments at two performance testing stations in order to verify GEI. The modern genotypes were superior to the old ones, all genotypes achieved significantly better results within the conventional environment and there were significant interactions between genotype and environment for all criteria of growth performance and carcass quality. The interactions were mainly caused by varying differences between organic and conventional environment within genotypes, but without a shift of the ranking order within environment between genotypes.
Hence no special breeding programme is necessary for organic pig fattening under relatively similar marketing systems for conventionally and organically produced pork.","2009","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13985",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.verlag-koester.de/buch.php?id=645&start=0&fb_id=37",,,,,,,,,"Baulain","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,"Brade","Wilfried","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE323",,,,,,,,,"Werner","Daniela","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Weissmann","Friedrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9530","2","archive","5750",,,"disk0/00/00/95/30","2007-05-24","2010-04-12 07:34:20","2009-08-20 14:34:23","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","wissenschaftstagung-2007-0201",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Growth and product quality of different pig breeds fattened according to the regulations of organic farming",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"","poster","Küster","Simone","","","","","","Wachstum und Produktqualität verschiedener Schweineherkünfte aus ökologischer Haltung","pub","5animalbreed","Biodiversität, Schwein, Tierhaltung und Zucht, Gewebewachstum, BÖL, BOEL, FKZ 03OE323",,"In order to investigate if there are differences between endangered or modern pig breeds concerning growth and product quality a total of ninety fattened pigs were housed and fed after the principles of the organic farming. During the fattening period the animals got regularly weight and measured alive with magnetic resonance tomo-graphy (MRT) in order to research tissue growth. After achieving a live weight of about 120 kilogram the pigs got slaughtered. After slaughtering the carcass quality was acquired, samples were taken for investigating the meat quality and one carcass side was measured again with the MRT. Results point out that differences exist between the breeds concerning the attributes of growth, carcass and meat quality.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9530",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierzucht",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=03OE323",,,,,,,,,"Baulain","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Henning","Martina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9530",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandt","Horst","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
