"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6941","1","archive","1684",,,"disk0/00/00/69/41","2006-01-17","2009-08-20 14:29:50","2009-08-20 14:29:50","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,"58560",,"FKZ 02OE640",,,"BOEL",,"0","58560","0",,"Galvanistraße 28
60486 Frankfurt am Main",,,"2003-12-31","2002-10-15",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=02OE640","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Wilbois","Klaus-Peter","","Dr.","",,,,,,"","","","Forum Pflanzenschutz im ökologischen Landbau -Themenbezogenes Netzwerk im Bereich Pflanzenschutz ",,"8planthealth","BÖL, BOEL,FKZ 02OE640, Netzwerk, Pflanzenschutz, network, plant protection","Kooperationspartnerfehlen im Institutionenbaum:
Bioland Erzeugerring Bayern e.V.
ChiPro GmbH
","Das Ziel des themenbezogenen Netzwerkes ""Forum Pflanzenschutz im ökologischen Landbau"" ist es, den Austausch von Informationen, Erkenntnissen, Problem- und Fragestellung auf den unterschiedlichen Ebenen (Praxis, Forschung, Beratung, Wissenschaft, Gesetzgebung) aufzubauen bzw. ggf. zu verbessern. Dies soll im Rahmen von inhaltlich und organisatorisch vorbereiteten Workshops geschehen, die unter Beteiligung der relevanten Akteure einzelne drängende Fragestellungen diskutieren. Die zu diskutierenden Punkte umfassen z.B. praktische Probleme des ökologischen Landbaus im Bereich Pflanzenschutz, aktuelle Forschungsvorhaben in diesem Feld, administrativ-politische Fragestellungen sowie Fragen zu geeigneten Mitteln zum Pflanzenschutzeinsatz im ökologischen Landbau. 
",,"",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V. (FIBL)",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6941",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE460",,,,,,,,,,,,,,,,,,"9education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE640&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6941",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.net/forschung/landwirtschaft/pflanzenschutz/forum.php",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6943","1","archive","1684",,,"disk0/00/00/69/43","2006-01-17","2009-08-20 14:29:50","2009-08-20 14:29:50","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,"60746",,"02OE640/F",,,"BOEL",,"0","53226","7520",,"Galvanistraße 28
60486 Frankfurt am Main",,,"2007-06-30","2004-05-01",,,,,"http://www.bundesprogramm.de/fkz=02OE640/F","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Wilbois","Klaus-Peter","","Dr.","",,,,,,"","","","Forum Pflanzenschutz im ökologischen Landbau -Themenbezogenes Netzwerk im Bereich Pflanzenschutz ",,"8planthealth","BÖL, BOEL, FKZ 02OE640/F, Netzwerk, Pflanzenschutz, network, plant protection","Bioland Erzeugerring Bayern e.V. fehlt im Institutionenbaum ","Das Ziel des themenbezogenen Netzwerkes ""Forum Pflanzenschutz im ökologischen Landbau"" ist es, den Austausch von Informationen, Erkenntnissen, Problem- und Fragestellungen auf den unterschiedlichen Ebenen (Praxis, Forschung, Beratung, Wissenschaft, Gesetzgebung) aufzubauen und zu verbessern. Dies geschieht im Rahmen von inhaltlich und organisatorisch vorbereiteten Workshops, auf denen die relevanten Akteure einzelne drängende Fragestellungen bearbeiten. Die zu diskutierenden Punkte umfassen z.B. praktische Probleme des ökologischen Landbaus im Bereich Pflanzenschutz, aktuelle Forschungsvorhaben in diesem Feld, administrativ-politische Themen sowie Fragen zu geeigneten Mitteln für Pflanzenschutz und Pflanzenstärkung im ökologischen Landbau. ",,"",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V. (FIBL)",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6943",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE640/F",,,,,,,,,,,,,,,,,,"9education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6943",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE640&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6943",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.net/forschung/landwirtschaft/pflanzenschutz/forum.php",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8912","2","archive","1684",,,"disk0/00/00/89/12","2006-07-17","2010-04-12 07:33:50","2009-08-20 14:33:23","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","The ""Forum Plant portection in organic agriculture – a subject based Network in plant protection""",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","FALSE",,,,,,"",,"Wilbois","K.-P.","","","","","","Forum Pflanzenschutz im ökologischen Landbau – Themenbezogenes Netzwerk
im Bereich Pflanzenschutz","pub","8planthealth","BÖL, BOEL, FKZ 02OE640, 02OE640/F, Bundesprogramm, Pflanzenschutz ",,"Ziel des themenbezogenen Netzwerkes ‚Forum Pflanzenschutz im ökologischen Landbau’ [1] ist es, den Austausch von Informationen, Erkenntnissen, Problem- und Fragestellung auf und zwischen den verschiedenen Ebenen aufzubauen bzw. zu verbessern. Dies geschieht im Rahmen von vorbereiteten Workshops, die unter Beteiligung der relevanten Akteure wichtige Fragestellungen des Pflanzenschutzes im Öko-Landbau diskutieren. Die zu diskutierenden Punkte umfassen z. B. praktische Probleme des ökologischen Landbaus im Bereich Pflanzenschutz, aktuelle Forschungsvorhaben in diesem Feld, administrativ-politische Fragestellungen sowie Fragen über geeignete Mittel zu Pflanzenschutzzwecken
im ökologischen Landbau.","2004","published",,"Bundesprogramm Ökologischer Landbau - Aktuelle Projekte im Bereich Pflanzenschutz",,,"Geschäftsstelle Bundesprogramm Ökologischer Landbau, Bundesanstalt für Landwirtschaft und Ernährung (BLE)",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8912",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/projekt_02oe640_f.html",,,,,,,,,"Reiners","E.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/projekt_02oe640.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE640&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org/forschung/landwirtschaft/pflanzenschutz/forum.php",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8912",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11029","12","archive","1684",,,"disk0/00/01/10/29","2007-07-12","2012-09-06 11:19:43","2009-08-20 14:36:45","report",,,"show","","","0",,,"For organic growers there are numerous questions with regard to plant protection that result from activities on different levels. The different levels involved reach from practical growing via the manufactoring and use of plant protectants up to the level of law making and administration. In order to achieve substantial progress in this subject the exchange of information amongst the different players on the different levels is essential.
The objectives of the subject based network in plant protection ‘Forum Plant Protection in Organic Agriculture’ therefore were to establish or improve the exchange of information, scientific expertise, problems and question on plant protection on the different levels. This goal was pursuit by organizing and preparing several workshops with stakeholders, producers of plant protectants and officials in order to discuss problems concerning plant protection in organic agriculture. The topics under discussion were for instance practical problems of plant protection in organic agriculture, current state of research in this area, administrative-political questions as well as suitable plant protectants for the use in organic agriculture.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Klaus-Peter Wilbois (FiBL Deutschland e.V.)","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","The ‚Forum Plant Protection in Organic Agriculture’ – a subject based network in plant
protection",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Wilbois","Klaus-Peter","","","","","","Forum Pflanzenschutz im ökologischen Landbau – Themenbezogenes Netzwerk im Bereich Pflanzenschutz","unpub","8planthealth","BÖL, BOEL, FKZ 02OE640, Pflanzenschutz, ökologischer Landbau, Pflanzenschutzmittel, gesetzliche Regelungen, Netzwerk, Forum Pflanzenschutz, Informationsaustausch, Workshop",,"Im Bereich des Pflanzenschutzes im ökologischen Landbau liegen für den Öko-Anbauer vielfältige Fragestellungen vor, die sich auf verschiedenen Ebenen ergeben. Diese reichen vom praktischen Anbau über Herstellung und Einsatz von zulässigen Mitteln bis hin zur Gesetz- und Regelungsgebung. Um in den genannten Bereichen und deren komplexen Zusammenspiel substantielle Schritte voranzukommen, ist der Informationsaustausch unter den verschiedenen Akteuren auf den unterschiedlichen Ebenen eine notwendige Voraussetzung.
Ziel des themenbezogenen Netzwerkes ‚Forum Pflanzenschutz im ökologischen Landbau’ war es, den Austausch von Informationen, Erkenntnissen, Problem- und Fragestellung auf und zwischen den verschiedenen Ebenen aufzubauen bzw. zu verbessern. Dieses Ziel wurde im Rahmen des Netzwerkes durch vorbereitete Workshops verfolgt. Dort wurden unter Beteiligung der relevanten Akteure wichtige Fragestellungen des Pflanzenschutzes im Öko Landbau diskutiert. Die zu diskutierenden Punkte umfassten z. B. praktische Probleme des ökologischen Landbaus im Bereich Pflanzenschutz, aktuelle Forschungsvorhaben in diesem Feld, administrativ-politische Fragestellungen sowie Fragen über geeignete Mittel zu Pflanzenschutzzwecken im ökologischen Landbau.","2003","published",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V. (FiBL)",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"11029",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/index.php?id=181&fkz=02OE640&pos=43",,,,,,,,,,,,,,,,,,"9education",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"11029",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE640&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
