"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"5458","5","archive","2001",,,"disk0/00/00/54/58","2005-10-07","2020-12-15 13:14:15","2009-08-20 14:27:22","project",,,"show","","","0",,,,"","",,"ch-fibl-food-quality",,,,,,,,,,,"30000","Spatial Aspects of Co-existence",,,,"zother3",,"0","0","30000","3",,,,"2004-08-31","2004-01-01",,,,,"http://www.fibl.org/de/schweiz/forschung/lebensmittelqualitaet.html","https://orgprints.org/3596/","FALSE",,"Oehen","Bernadette","","","",,,,,,"","","","Räumliche Aspekte der Koexistenz",,"2security","Co-existence, GMO Contamination, Biogene, Koexistenz",,"Definition of the problem: 
Most of the farmers in Switzerland won’t apply GMO farming. Their organisations support a five-year ban for the marketing of transgenic plants. However, in Switzerland there is no political discussion on co-existence as in the European community and their member states. 
Project aims including target group:
In this study, the spatial aspects of coexistence of transgenic, conventional and organic farming in Switzerland are investigated. 
Special attention is be devoted to neighbouring producers all along the national boundary. 
Methodology:
4 case studies in Switzerland, GIS-Analyses of available data, Literature research
Results, conclusion, state of the art:
In this study, the spatial aspects of coexistence of transgenic, conventional and organic farming in Switzerland are investigated. It shows that there are only 28 communities of 2848 where all farmers are bound by different labels to produce GMO-free. Most of these communities are situated in high altitude regions. 
In contrast, in arable regions of Switzerland, few farmers produce organic crops. In most of the communities in Switzerland, the simultaneous production with and without transgenic plants will be a huge problem because:
- small scaled agriculture
- System for information flow is lacking
- high number of neighbours
Special attention must be devoted to neighbouring producers all along the national boundary. 



",,"",,,,,,"Research Institute of Organic Agriculture (FiBL), CH-5070 Frick","Food Quality",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"5458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=Biogene%2C+Koexistenz&keywords_merge=ALL&subject",,,"Schlatter","Christian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5458",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/3274/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10379","7","archive","671",,,"disk0/00/01/03/79","2007-03-14","2022-03-15 15:41:34","2009-08-20 14:35:37","conference_item",,,"show","","","0",,,,"en","","The final version of this paper is published in:
Niggli, Urs; Leifert, Carlo; Alföldi, Thomas; Lück, Lorna and Willer, Helga, Eds. (2007) Improving Sustainability in Organic and Low Input Food Production Systems. Proceedings of the 3rd International Congress of the European Integrated Project Quality Low Input Food (QLIF). University of Hohenheim, Germany, March 20 – 23, 2007. Research Institute of Organic Agriculture FiBL, CH-Frick.https://orgprints.org/10417/
Printed copies may be ordered from the FiBL Shop at www.shop.fibl.org.","ch-fibl-food-quality",,,,"March 20-23, 2007","3rd QLIF Congress: Improving Sustainability in Organic and Low Input Food Production Systems","University of Hohenheim, Germany","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,,"https://orgprints.org/10417/","TRUE",,,,,,"","poster","Oehen","Bernadette","","","","","","Co-existence in maize supply chains in Spain and Switzerland","pub","8policy","co-existence; GMO, maize; supply chain, Lebensmittelqualität, Biogene, GVO-Verunreinigungen, Koexistenz, Sozio-Ökonomie, Kommunikation",,"The debate about co-existence usually focuses on the situation of neighbouring farms. Organic producers take the position that co-existence affects the whole supply chain. Therefore, this paper compares the maize grain supply chains in Switzerland and Spain in order to identify which factors influence the segregation of genetically modified (GM) maize from non-GM maize, and discusses how organic production copes with the challenge of GM maize. Considerable differences exist between Spain and Switzerland with regard to grain maize as a component of animal feed. In Spain, where GM maize is grown, it is the feed industry that defines standards in the supply chains. Since the trading co-operatives are unable to supply GM-free maize, independent and separate infrastructures have been developed for a GM-free maize supply (e.g. for maize starch). In Switzerland, the retailers define quality standards for suppliers, and these standards exclude the use of GM plants for feed. Therefore, the feed industry has to segregate GM from non-GM feed.","2007-01","published",,,,,,"Forschungsinstitut für biologischen Landbau (FiBL), CH-Frick",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10379",,,,,,,,,,,,,,,,,,,,,,,"ch-fibl-rural-sociology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costa-Font","Montserrat","","",,,,,,"chainmanagement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10379",,,,,,,,,,,,,,,,,,,,,,,"int-conf-2007qlif-6-Supply-chain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgner","Marion","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gil","José  M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10379",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stolze","Matthias","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3596","7","archive","2001",,,"disk0/00/00/35/96","2005-03-05","2020-12-09 07:42:56","2009-08-20 14:24:14","conference_item",,,"show","","","0",,,,"de","",,"ch-fibl-entomology",,,,"01.03.2005 - 04.03.2005","8. Wissenschaftstagung Ökologischer Landbau – Ende der Nische","Kassel","yes",,,,"0","Cultivation of transgenic plants - Spatial aspects of coexistence",,,,"",,,,,,,,,,,,,,,,"https://www.fibl.org/en/locations/switzerland/departments/crop-sciences/plant-protection-entomology-agroecology.html","TRUE",,,,,,"","paper","Schlatter","Christian","","","","","","Anbau transgener Pflanzen – Räumliche Aspekte der Koexistenz","pub","2security","Gentechnik, Transgene Pflanzen, Koexistenz, räumliche Modellierung, Geographische Informationssysteme, Biogene, rechtlicher Schutz, GIS
Transgenic plants, coexistence, spatial model, geographic information systems, 
",,"Most of the farmers in Switzerland won’t apply GMO farming. Their organisations support a five-year ban for the marketing of transgenic plants. However, in Switzerland there is no political discussion on co-existence as in the European community and their member states. In this study, the spatial aspects of coexistence of transgenic, conventional and organic farming in Switzerland are investigated. It shows that there are only 28 communities of 2848 where all farmers are bound by different labels to produce GMO-free. Most of these communities are situated in high altitude regions. In contrast, in arable regions of Switzerland, few farmers produce organic crops. In most of the communities in Switzerland, the simultaneous production with and without transgenic plants will be a huge problem. Special attention must be devoted to neighbouring producers all along the national boundary.","2005","published",,"Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau",,,"kassel university press GmbH, Kassel",,,"Heß","J","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,"not_subm","","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3596",,,,,,,,,,,,,,,,,,,,,,,"ch-fibl-food-quality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://orgprints.org/00003274/",,,,,,,,,"Oehen","Bernadette","","",,,,,,,,,,,,,,,,,,,"Rahmann","G","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
