"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15667","1","archive","6410",,,"disk0/00/01/56/67","2009-04-22","2009-08-20 14:43:02","2009-08-20 14:43:02","project",,,"show","","","0",,,,"","",,"de-boel-oeko-konv",,,,,,,,,,,"191365","Sensory acceptance of organic foods by children from age two to seven years - testing possibilities, influencing factors and perspectives","FKZ 03OE208",,,"BOEL",,"0","163785","27580",,,,,"2007-06-30","2004-05-15",,,,,"http://www.bundesprogramm.de/fkz=03OE208","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Busch-Stockfisch","Mechthild","","Prof. Dr.","",,,,,,"","","","Sensorische Akzeptanz ökologischer Lebensmittel bei Kindern im Alter von 2 bis 7 Jahren - Testmöglichkeiten, Einflussfaktoren und Perspektiven",,"2security","BÖL, BOEL, FKZ 03OE208, ökologische Lebensmittel, Kleinkinder, Vorschulkinder, sensorische Akzeptanz, Kinderernährung, Geschmacksvariation",,"Hauptziel ist die Untersuchung der sensorischen Akzeptanz von ökologischen Lebensmitteln bei Klein- bzw. Vorschulkindern im Zusammenhang mit potentiellen sensorischen Prägungen durch die Ernährung im ersten Lebensjahr. Aufbauend auf die Auswertung der Literatur zum aktuellen Forschungsstand hinsichtlich sensorischer Fragestellungen und zur Situation ökologischer Lebensmittel in der Kinderernährung erfolgt eine Pretest-Entwicklung. Parallel sollen Ernährungsprotokolle von Kindern der DONALD-Studie ausgewertet werden, wobei der Schwerpunkt auf der Ernährung im ersten Lebensjahr und die Lebensmittelauswahl im Kleinkind- bzw. Vorschulalter liegt. Mit den Kindern der Studie werden sensorische Untersuchungen durchgeführt, die dann hinsichtlich der Lebensmittelauswahl und der Präferenzen ausgewertet werden. Es wird untersucht, ob gestillte und mit selbst hergestellter Beikost ernährte Säuglinge im Kleinkind- bzw. Vorschulalter größere Geschmacksvariationen akzeptieren als Kinder, die überwiegend mit kommerzieller Milch und Beikost ernährt wurden.",,"",,,,,,"Hochschule für Angewandte Wissenschaften Hamburg","Fachbereich Ökotrophologie",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15667",,,,,,,,,,,,,,,,,,,,,,,"de-fh-hamburg-oekotrophologie",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15667",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE208&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10438","2","archive","6410",,,"disk0/00/01/04/38","2007-03-08","2010-04-12 07:35:00","2009-08-20 14:35:41","conference_item",,,"show","","","0",,,,"en",""," The final version of this paper is published in:
Niggli, Urs; Leifert, Carlo; Alföldi, Thomas; Lück, Lorna and Willer, Helga, Eds. (2007) Improving Sustainability in Organic and Low Input Food Production Systems. Proceedings of the 3rd International Congress of the European Integrated Project Quality Low Input Food (QLIF). University of Hohenheim, Germany, March 20 – 23, 2007. Research Institute of Organic Agriculture FiBL, CH-Frick.http://orgprints.org/10417/
Printed copies may be ordered from the FiBL Shop at www.shop.fibl.org.","de-boel-oeko-konv",,,,"March 20-23, 2007","3rd QLIF Congress: Improving Sustainability in Organic and Low Input Food Production Systems","University of Hohenheim, Germany","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Gieland","A.","","","","","","Sensory acceptance of organic and conventional food by children in the age of 2 to 7 years","pub","2security","young children, preference, acceptance, organic food, breastfeeding, BÖL, BOEL, FKZ 03OE208",,"This study is initialized to find out which sensory factors might influence the acceptance of organic food by young children. 138 children aged from 2 to 7 years were recruited at the German Research Institute of Child Nutrition in Dortmund. All these children are participating in the DONALD-Study. Detailed nutrition records are available about breastfeeding and feeding of these children from birth to the age of one and further on. In a 2-year testing-period children tasted organic and conventional food in two-sided Paired Comparison Tests. In both years parents were asked a number of questions, mainly about the nutrition behaviour of their children. Sensory tests were analyzed and connected in different ways: with data of sensory profiles, nutrition records and different questionnaires.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10438",,,,,,,,,,,,,,,,,,,,,,,"int-conf-2007qlif-2-food-quality-and-safety",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE208",,,,,,,,,"Hilbig","A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE208&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Kersting","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunert","J.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailer","O.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10438",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch-Stockfisch","M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15594","2","archive","6410",,,"disk0/00/01/55/94","2009-03-23","2010-04-12 07:39:10","2009-08-20 14:42:57","conference_item",,,"show","","","0",,,,"en","",,"de-boel-oeko-konv",,,,"16.08.2007","7th Pangborn Sensory Science Symposium","Hyatt Regency, Minneapolis, MN, USA","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","poster","Gieland","Andrea","","","","","","Organic and conventional food acceptance by young children with different nutrional history","unpub","2security","BÖL, BOEL, FKZ 03OE208, food acceptance, nutrition preference, children, breast-feeding history types, follow-up study",,"Preference testing is a good method for this age-group to get a decision from children. Children have fun in tasting samples and give serious answers [shown with mimic and gestic]. Preference testing with young children should only be applied, if differences in samples are big enough. Recommendation: First Sensory Profiling [panel], then difference testing [children].
Summarized, evaluation shows no generally differences in the 4 chosen breast-feeding history types. In this study many other connections with answers of questionnaires and DONALD-data are possible, partly already done or will be evaluated in future. It seamed that the cultivation method [organic or conventional] is not responsible for the child perception.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15594",,,,,,,,,,,,,,,,,,,,,,,"de-fh-hamburg-oekotrophologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE208",,,,,,,,,"Busch-Stockfisch","Mechthild","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE208&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Sailer","Oliver","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kunert","Joachim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15594",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kersting","Mathilde","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15593","2","archive","6410",,,"disk0/00/01/55/93","2009-03-23","2010-04-12 07:39:10","2009-08-20 14:42:56","conference_item",,,"show","","","0",,,,"en","",,"de-boel-oeko-konv",,,,"08.09.2008","3rd European Conference on Sensory and Consumer Research - A Sense of Innovation","D-Hamburg","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","paper","Gieland","Andrea","","","","","","Factors for sensory decisions by young children: Results of a 2-year follow-up study","unpub","2security","BÖL, BOEL, FKZ 03OE208, food acceptance, children, nutrition behavior, sensory prference, follow-up study",,"Conclusion I - basics:
-good acceptance of organic and conventional food by young children
Conclusion II - further aim:
-nutrition behaviour shows some hints at preferences, but food characteristics seem to be the main drivers for sensory preference
Conclusion III - main results
- weaning food history gives some hints at influence on later preferences, but
breastfeeding history shows no apparent influence on preferences at ages of 2-7 years","2008","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15593",,,,,,,,,,,,,,,,,,,,,,,"de-fh-hamburg-oekotrophologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE208",,,,,,,,,"Kersting","Mathilde","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE208&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Kunert","Joachim","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sailer","Oliver","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15593",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch-Stockfisch","Mechthild","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15799","12","archive","6410",,,"disk0/00/01/57/99","2009-08-20","2012-09-19 11:08:57","2009-08-20 14:43:15","report",,,"show","","","0",,,"In the study “sensory acceptance of organic foods by children from age two to seven years – testing possibilities, influencing factors and perspectives”, preference and acceptance tests involving 138 children were conducted over a period of two years. The fundamental objective was the investigation of sensory acceptance of organic foods. Preferences were monitored to identify potential sensory imprinting of nutrition in the first year of life. Organic and conventional foods both were tasted. Questionnaires provided information regarding current nutrition habits. Supplementary to this, the foods were sensory profiled by trained panel. Incorporated were the nutrition records from the first and subsequent years of life. 
While the study revealed a strong diversity in preferences of children for individual foods, there were no distinct preferences between organic and conventional cultivated foods. Foods of both cultivation processes were well accepted. The actually sensory characteristics of food appeared to be factor for acceptance in determining popularity or preference. Less sour foods were preferred.  The current nutrition behavior and the nutrition history started at second year of life showed only isolated correlations to the preferences in the testing situations. Self prepared weaning food in the first year of life showed only little correlations to the sensory decisions from ages 2 to 7 years. The breastfeeding period and the amounts of breast milk did not have any influence on sensory decisions in childhood.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Dr. Mechthild Busch-Stockfisch, Hochschule für Angewandte Wissenschaften Hamburg, Fachbereich Ökotrophologie","de-boel-oeko-konv",,,,,,,"never",,,,"0","Sensory acceptance of organic foods by children from age two to seven years - testing possibilities, influencing factors and perspectives",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Gieland","Andrea","","","","","","Sensorische Akzeptanz ökologischer Lebensmittel bei Kindern im Alter von 2 bis 7 Jahren - Testmöglichkeiten, Einflussfaktoren und Perspektiven","unpub","2security","Kinderernährung, Sensorik, Präferenzen, Akzeptanzen, Ernährung im ersten Lebensjahr, Ernährungsverhalten, BÖL, BOEL, FKZ 03OE208",,"In der vorliegenden Studie „ Sensorische Akzeptanz ökologischer Lebensmittel bei Kindern im Alter von 2 bis 7 Jahren - Testmöglichkeiten, Einflussfaktoren und Perspektiven“ wurden über zwei Jahre Präferenz- und Akzeptanzprüfungen mit 138 Kindern durchgeführt. Grundlegendes Ziel war die Untersuchung der sensorischen Akzeptanz von ökologischen Lebensmitteln. Präferenzen sollten ermittelt und im Zusammenhang mit potentiellen sensorischen Prägungen durch die Ernährung im 1. Lebensjahr betrachtet werden. Ökologische und konventionelle Lebensmittel wurden verkostet. Fragebögen lieferten Informationen über das aktuelle Ernährungsverhalten. 
Ergänzend wurden die Lebensmittel von geschulten Prüfern sensorisch beurteilt. Die Auswertung erfolgte unter Einbezug von Ernährungsprotokollen aus dem 1. Lebensjahr und den Folgejahren. Die einzelnen Lebensmittel wurden von den Kindern z. T. unterschiedlich stark bevorzugt, aber eine eindeutige Vorliebe für ökologisch oder konventionell angebaute Lebensmittel gab es nicht. Lebensmittel beider Anbauformen wurden gut akzeptiert. Ausschlaggebend für die Beliebtheit oder Bevorzugung schienen die aktuellen sensorischen Merkmalseigenschaften eines Lebensmittels zu sein. Lebensmittel, die weniger sauer schmeckten, wurden präferiert. Das aktuelle Ernährungsverhalten und die Ernährungshistorie ab dem 2. Lebensjahr zeigten nur vereinzelnd Zusammenhänge mit den, in den Testsituationen ermittelten, Präferenzen. 
Für den Verzehr selbst hergestellter Beikost im 1. Lebensjahr konnten einige, wenige Zusammenhänge mit den sensorischen Entscheidungen im Alter von 2-7 Jahren beschrieben werden. Die Stilldauer und die Muttermilchmengen hatten keinen Einfluss auf die sensorischen Entscheidungen im Kindesalter zu haben.","2007","published",,,,,,"Hochschule für Angewandte Wissenschaften Hamburg","Fachbereich Ökotrophologie",,,,,"","","Benjamini, Y & Y. Hochberg: Controlling the false discovery rate: a practical and powerful approach to multiple testing, J. Roy. Stat. Soc. B. 57 (1995): 289-300

Diehl, J.M.: Sozio-kulturelle Einflüsse im Ernährungsverhalten von Kinder und Jugendlichen. In: Ministerium Ländlicher Raum Baden-Württemberg (Hrsg.), Kinderernährung heute, Hohengehren: Schneider Verlag, 1999, S. 45-81 

DIN 10954: Sensorische Prüfverfahren – Paarweise Vergleichsprüfung, Deutsches Institut für Normung e.V., Beuth Verlag GmbH, Berlin, 1997 

DIN 10962: Prüfbereiche für sensorische Prüfungen, Anforderungen an Prüfräume, Deutsches Institut für Normung e.V., Beuth Verlag GmbH, Berlin, 1997 

DIN 10967-1: Sensorische Prüfverfahren – Profilprüfung Teil 1: Konventionelles Profil, Deutsches Institut für Normung e.V., Beuth Verlag GmbH, Berlin, 1999 

Haller, R. et al.: The influence of early experience with vanillin on food preference later in life. In: Chemical Senses 24 (1999) 4, S. 465-467 

Hochberg, Y.: A sharper Bonferroni procedure for multiple tests of significance, Biometrika 75 (1988): 800-802 

Kersting, M.; Alexy, U.: Die DONALD-Studie: Forschung zur Verbesserung der Kinderernährung. Ernährungsumschau 55 (2008), 1: 16-19 

Kersting, M.; Alexy, U.; Rothmann, N.: Fakten zur Kinderernährung, Marseille Verlag GmbH, München, 2003 

Kahl, J., Busscher, N.: Differenzierung und Klassifizierung von Öko-Produkten mittels validierter analytischer und ganzheitlicher Methoden, Abschlussbericht zum Projekt Nr. 02OE170/F.1, Kassel, 2007 

Liem, D.G.; Mennella, J.A.: Sweet and sour preferences during childhood, role of early experiences. In: Developmental Psychobiology 41 (2002) 4, S. 388-395 

Maier, A. et al.: Food-related sensory experience from birth through weaning: contrasted patterns in two nearby European regions. Appetite 49 (2007), 2: 429-440 

Mennella, J.A.; Beauchamp, G.K.: Experience with a flavor in mother's milk modifies the infant's acceptance of flavored cereal. In: Developmental Psychobiology 35 (1999) 3, S.197-203 

Mennella, J.A.; Beauchamp, G.K: Flavor experiences during formula feeding are related to preferences during childhood. In: Early Human Development 68 (2002) 2, S. 71-82 Moskowitz, H. R.: New directions for product testing and sensory analysis of foods, Food & Nutrition Press, Westport, 1985 

Pepino, M.Y.; Mennella, J.A.: Factors contributing to individual differences in sucrose preference. In: Chemical Senses 30 (2005) Supplement 1, S. i319-i320 

Sachs, L.; Hedderich, J.: Angewandte Statistik, Springer-Verlag, Berlin / Heidelberg, 2006 

Simes, R.J.: An improved Bonferroni procedure for multiple tests of significance. Biometrika 73 (1986): 751-754",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15799",,,,,,,,,,,,,,,,,,,,,,,"de-fh-hamburg-oekotrophologie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE208",,,,,,,,,"Busch-Stockfisch","Mechthild","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15799",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE208&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
