"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"6940","1","archive","1684",,,"disk0/00/00/69/40","2006-01-17","2009-08-20 14:29:49","2009-08-20 14:29:49","project",,,"show","","","0",,,,"","",,"de-boel-oekonomie-beratung",,,,,,,,,,,"97975","Guide to on-farm research trials","FKZ 02OE606",,,"BOEL",,"0","97975","0",,"Galvanistraße 28
D-60486 Frankfurt am Main
",,,"2003-12-31","2002-10-01",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=02OE606","http://www.praxisversuche.de","FALSE",,"Wilbois","Klaus-Peter","","Dr.","",,,,,,"","","","Entwicklung eines Online-Leitfadens für On-Farm Research",,"1surveys","BÖL, BOEL, FKZ 02OE606, Landwirtschaft, Praxisversuche, on-farm-Forschung, on farm research, guide to on-farm research ",,"Zur standort- und betriebssituationsangepassten Weiterentwicklung des ökologischen Landbaus sind die Methoden des On-Farm Research besonders geeignet. Der Erfolg von On-Farm Research hängt jedoch entscheidend davon ab, ob Landwirte und Berater die richtige Vorgehensweise kennen und wählen. Das Angebot an verfügbarer Literatur zu diesem Thema ist zur Zeit noch gering. Zur Zeit gibt es nur einen deutschsprachigen Leitfaden für Landwirte zur Durchführung von Feldversuchen. Mit der angestrebten rapiden Ausdehnung des Öko-Landbaus werden Landwirte verstärkt darauf angewiesen sein, produktionstechnische Fragestellungen auf ihrem Standort und in ihrem Betrieb im Rahmen von kleinen"", aber solide durchgeführten Versuchen zu bearbeiten. Dies ist vor allem deshalb der Fall, weil im Bereich des ökologischen Landbaus vergleichsweise wenig Versuche von offizieller Seite durchgeführt werden. Durch sich weiter verknappende Mittel für angewandte Forschung bei gleichzeitig wachsender Zahl von Landwirten, die ihr Produktionssystem umstellen, besteht die Notwendigkeit, zusätzlich Kapazitäten zu schaffen für die Bearbeitung von produktions- technischen Fragestellungen. Mit dem Angebot des Online-Leitfadens für On-Farm Research wird die Voraussetzung geschaffen, auf bisher kaum genutzte Potenziale zurück zu greifen. 
",,"",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V. (FIBL)",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6940",,,,,,,,,,,,,,,,,,,,,,,"de-zalf",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.praxisversuche.de/pdf/leitfaden_praxisversuche.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org/forschung/landwirtschaft/on-farm-research.php",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/2830/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=02OE606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE606&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3735","2","archive","1684",,,"disk0/00/00/37/35","2005-03-05","2010-04-12 07:30:02","2009-08-20 14:24:26","conference_item",,,"show","","","0",,,,"de","",,"wissenschaftstagung-2005",,,,"01.03.2005 - 04.03.2005","8. Wissenschaftstagung Ökologischer Landbau – Ende der Nische","Kassel","never",,,,"0","The online-guide for On-Farm Research",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","poster","Wilbois","K-P","","","","","","Der Online-Leitfaden für Praxisversuche","pub","9education","Praxisversuche, Online-Leitfaden, Feldversuche, BÖL, BOEL, FKZ 02OE606",,"In northern America on-farm research has been successfully performed for many years either by the farmer himself or with the support of extensions. Accordingly, many written guides on how to carry out on-farm research are available. The opportunities of the internet can be used to guide the practical user with his decisions better than written guides can do. Furthermore, so called online guides may support the user with statistical analysis tools and be of help improving the knowledge exchange between scientists and people in practice. In this contribution the first online guide for on-farm research is outlined in its basics. ","2005","published",,"Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau",,,"kassel university press GmbH, Kassel",,,"Heß","J","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3735",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-beratung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE606",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rahmann","G","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3735",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-internet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE606&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190","2","archive","1684",,,"disk0/00/01/51/90","2009-01-20","2010-04-12 07:38:49","2009-08-20 14:42:06","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Klaus-Peter Wilbois, Forschungsinstitut für biologischen Landbau Deutschland e.V.

Der Schlussbericht des Projekts, in dessen Rahmen der vorliegende Leitfaden erarbeitet wurde, kann im Volltext unter http://www.orgprints.org/2830/ heruntergeladen werden.","de-boel-oekonomie-beratung",,,,,,,"never",,,,"0","Guide to on-farm research trails",,,,"",,,,,,,,,,,,,,,"http://www.praxisversuche.de/pdf/leitfaden_praxisversuche.pdf","http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Wilbois","Klaus-Peter","","","","","","Leitfaden für Praxisversuche","unpub","4methods","BÖL, BOEL, FKZ 02OE606, Landwirtschaft, Praxisversuche, On-Farm-Forschung, On-Farm-Research, Versuche, Versuchsdurchführung, Versuchsauswertung, Statistik ",,"Nach Ansicht der Autoren sollen und können Versuche im eigenen Betrieb nicht wissenschaftliche Untersuchungen an Forschungseinrichtungen ersetzen. Vielmehr stellen sie eine sinnvolle Ergänzung zur Forschung an solchen Institutionen dar. Durch ein optimales Zusammenspiel beider Formen könnten so in Zukunft dem Landwirt die Informationen an die Hand gegeben werden, die er für seine erfolgreiche Betriebsführung braucht.
Dieser Leitfaden für Praxisversuche deckt Experimente zur pflanzlichen Erzeugung ab. Unberührt davon lassen sich jedoch auch Versuche zur Tierhaltung, im Vermarktungsbereich oder zur Betriebswirtschaft im eigenen Betrieb durchführen.
Der vorliegende Leitfaden gibt grundlegende und nützliche Informationen darüber, wie ein nicht wissenschaftlich ausgebildeter Landwirt in seinem Betrieb einfache Versuche anlegen kann, die einem Mindestmaß an wissenschaftlichen Anforderungen genügen, ohne jedoch den Landwirt zu überfordern. Dementsprechend versteht sich der Leitfaden für den Praktiker als „Hilfe zur Selbsthilfe“.
Je nach Fragestellung, Ausbildungsstand und verfügbarer Zeit können Landwirte solche Praxisversuche allein durchführen oder sich Unterstützung durch ihren Berater oder andere Experten z.B. von Landesämtern und Landwirtschaftskammern, staatlichen Lehr- und Versuchsanstalten oder Universitäten holen.
Der Schwerpunkt des Leitfadens liegt auf Hinweisen zur Planung und Durchführung von Experimenten im laufenden landwirtschaftlichen Betrieb. Dabei soll die Versuchsdurchführung eine Datenqualität liefern, die ein auf den gesamten Standort übertragbares Ergebnis und bei Bedarf tiefere statistische Auswertungen ermöglicht. In der Regel ist für den Landwirt in erster Linie die Gewinnung von Ergebnissen und Erkenntnissen entscheidend, die für seinen Betrieb oder Standort gelten.
In den meisten Fällen sind dazu einfach zu berechnende statistische Größen wie Mittelwert und Streuungsmaß als Anhaltspunkte für die Datenauswertung ausreichend. Wir empfehlen allerdings, die Anlage der Versuche und die Erhebung der Daten in einer Weise durchzuführen, die die Möglichkeit offen hält, die Daten z. B. gemeinsam mit einem Experten vertieften statistischen Tests zu unterziehen, um ggf. eine weitere Bewertung der Daten vorzunehmen.","2004","published",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V., D-Frankfurt",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15190",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE606",,,,,,,,,"Schwab","Andreas","","",,,,,,"4plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE606&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Fischer","Holger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.praxisversuche.de",,,,,,,,,"Bachinger","Johann","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.praxisversuche.de/pdf/leitfaden_praxisversuche.pdf",,,,,,,,,"Palme","Stefan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peters","Heiner","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15190",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dongus","Sara","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830","2","archive","1684",,,"disk0/00/00/28/30","2004-06-10","2010-04-12 07:29:23","2009-08-20 14:23:05","report",,,"show","","","0",,,"Within the present project an internet based Online-Guide for On-Farm Research was developed. The objective was to provide a step-by-step guide in order to carry out on-farm experiments independently or in connection with extern experts.
The Online-Guide for On-Farm Research is a tool to help framers to help themselves. Through providing extensive background information about On-Farm research together with decision supporting tools the user will get basics of conducting and interpreting field trials.  On the other hand the user is supported with regard to formulating an hypothesis, choosing the trial design, data collection and interpretation of his own on-farm field trial.
As a basis of the Online-Guide for On-Farm Research the available international literature, especially those to Guide for on-farm research, as well as experiences of two own on-farm field trials were used. The latter served as a mean of validation and time estimation for the working steps proposed in the online-guide.
The Online-Guide for On-Farm Research will be made available for the practice as a web side www.praxisversuche.de that is linked to the central internet portal www.oekolandbau.de. The central internet portal www.oekolandbau.de has the advantage of being an optimal environment with numerous content and information on addresses of adviser, researcher etc which is helpful for trial conduction.
The Online-Guide for On-Farm Research considers the types of field trials that are mostly used in practice. It is especially designed for farmers and farmers together with extern experts respectively. It is constructed in a way that allows further development in future. For instance, through a completion of further field trial designs, additional tools of statistical analysis etc. Additionally, the Online-Guide for On-Farm Research can be developed to a standard platform for on-farm research which is used by farmers as well as by research institutions equally.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Klaus-Peter Wilbois, Forschungsinstitut für biologischen Landbau Deutschland e.V.

Im Rahmen des hier beschriebenen Projekts wurde neben dem Schlussbericht ein internetbasierter Online-Leitfaden für Praxisversuche erstellt. Dieser kann über folgenden Link aufgerufen werden: http://www.praxisversuche.de.
Weiterhin wurde eine Printversion des „Leitfaden für Praxisversuche“ veröffentlicht. Dieser kann im Volltext unter http://orgprints.org/15190/ heruntergeladen werden. 


","de-boel-oekonomie-beratung",,,,,,,"never",,,,"0","Development of an Online-Guide for On-Farm Research ",,,,"",,,,,,,,,,,,,,,"http://www.praxisversuche.de/pdf/leitfaden_praxisversuche.pdf","http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Wilbois","Klaus-Peter","","","","","","Entwicklung eines Online-Leitfadens für On-Farm Research","unpub","4methods","BÖL, BOEL, FKZ 02OE606, Landwirtschaft, Praxisversuche, On-Farm-Forschung, On-Farm-Research, Versuche, Versuchsdurchführung, Versuchsauswertung, Statistik ",,"Im Rahmen des Vorhabens wurde ein internetbasierter Online-Leitfaden für Praxisversuche erstellt. Ziel des über das zentrale Internetportal www.oekolandbau.de kommunizierten und der landwirtschaftlichen Praxis zugänglich gemachten Hilfsmittels ist es, Praktikern anhand eines menügeführten Leitfadens die selbstständige und / oder expertenunterstützte Durchführung von Praxisversuchen im eigenen Betrieb zu ermöglichen.
Der Online-Leitfaden für Praxisversuche stellt ein Instrumentarium im Sinne einer „Hilfe zur Selbsthilfe“ zur Verfügung. Durch die angebotenen weitreichenden Hintergrundinformationen sowie Entscheidungshilfen wird der Nutzer einerseits mit den Grundlagen der Versuchsplanung, -durchführung und -auswertung vertraut gemacht. Andererseits erhält er konkrete Unterstützung bei der Versuchsfragestellung, Auswahl des Versuchsdesigns, der Datenerhebung und Auswertung.
Dem Online-Leitfaden für Praxisversuche zugrunde liegen die in der Literatur verfügbaren Anleitungen zu Praxisversuchen aus dem In- und Ausland, Expertenbefragungen sowie zwei im Rahmen des Vorhabens durchgeführte Praxisversuche. Letztere dienten vor allem der Abschätzung des Zeitbedarfs für die gesamte Versuchsdurchführung und die zugrunde liegenden Arbeitsschritte sowie der Validierung der im Leitfaden vorgeschlagenen Arbeitsschritte.
Der im Vorhaben erstellte Online-Leitfaden wird als Webseite www.praxisversuche.de über das Internetportal www.oekolandbau.de der Praxis zur Verfügung gestellt. Das zentrale Internetportal www.oekolandbau.de bietet hierfür die geeignete Umgebung mit zahlreichen inhaltlichen Informationen sowie Adressen von Beratern, Forschungsstätten etc.
Der Online-Leitfaden für Praxisversuche bildet derzeit die in der Praxis am ehesten eingesetzten Versuchstypen ab. Er ist insbesondere ausgelegt für die Zielgruppe Landwirte bzw. die Kombination Landwirt plus externe Experten. Der Online-Leitfaden ist so aufgebaut, dass er weiterentwickelt werden kann, z. B. durch die Ergänzung weiterer Versuchsdesigns, tiefer reichender Auswertungsmöglichkeiten etc. Ferner erscheint die Entwicklung des Leitfadens zu einer Standardplattform für Praxisversuche, die sowohl von Landwirten wie instituionellen Versuchsanstellern genutzt werden kann, möglich und sinnvoll.","2003","published",,,,,,"Forschungsinstitut für biologischen Landbau Deutschland e.V., D-Frankfurt",,,,,,"","","Anderson, D. (1993): On-Farm Research Guidebook. http://www.aces.uiuc.edu/~asap/research/on-farm.html
Anderson, M. D. (1992): Reasons for New Interest in On-Farm Research, Biol.Agric.Hortic. 8, 235-250
Anonymous (1999): How to Conduct Research on Your Farm or Ranch, Sustainable Agriculture Network: 12 S., online-Publikation unter http://www.sare.org/san/htdocs/pubs
Bätz, G. (1968): Untersuchungen zur Erhöhung der Aussagekraft von Feldversuchen Band 1
& 2, Habilitationsschrift, 203 S.
Bätz, G., H. Dörfel, A. Fuchs und E. Thomas (1982): Einführung in die Methodik des
Feldversuchs, VEB Deutscher Landwirtschaftsverlag, 327 S.
Bundessortenamt (Hrg.) (1995): Richtlinien für Wertprüfungen und Sortenversuche im
Gemüsebau, Landbuch Verlag, 222 S.
Bundessortenamt (Hrg.) (2000): Richtlinien für die Durchführung von landwirtschaftlichen
Wertprüfungen und Sortenversuchen, Landbuch Verlag, Loseblattsammlung
Collins, R., S. Buck, K. McCosker, G. Lamber und D. Sparkes (2001): Challenges of On-
Farm-Research – Insights from the Central Queensland Farming Systems Experience, Proc. 10th Austr. Agronomy Conf.: 76-81
Diercks R. u. R. Heitefuss (1990): Integrierter Landbau .- BLV-Verlagsgesellschaft München, S. 154-156
Gomez, K. A. u. A. A. Gomez (1984): Statistical Procedures for Agricultural Research. An
International Rice Research Institute Book. Second Edition. John Wiley & Sons. New
York, Chichester, Brisbane, Toronto, Singapore
Goodwin, B. K., B. W. Schurle, D. W. Norman, S. G. Freyenberger, L. E. Bloomquist und D.
L. Regehr (1997): Determinants of Kansas Farmers´ Participation in On-Farm Research, Journ.Agric.Appl.Econ., Vol. 29,2:385-396
Köhler, W., G. Schachtel und P. Voleske (2002): Biostatistik, Springer Verlag, 3.Auflage, 301 S.
Liebmann, M. (1992): Research and Extension Efforts for Improving Agricultural
Sustainability in the North Central and Northeastern United States, Agric., Ecosys. and
Environ., Vol. 39: 101-122
Munzert, M. (1992): Einführung in das pflanzenbauliche Versuchswesen. Verlag Paul Parey,
Berlin und Hamburg, 163 S.
Murrell, T. S., K. J. Moore (ca. 1998): Planning and Analysing Qualitative On-Farm Research with Microsoft Excel 2000, Potash and Phosphate Institute: 67 S.
Raupp, J. (1999): Schwerpunkte und Probleme des Versuchswesens im ökologischen
Landbau, Tagungsband der 30. DLG-Arbeitstagung für Versuchstechnik, 25.- 27.01.1999 in Haus Düsse. DLG Arbeitsunterlagen: S.119-127
Riley, J. und C. J. Alexander (1997): Statistical Literature for Participatory On-Farm
Research, Expl. Agric., Vol. 33: 73-82
Rohrmoser, K. (1984): Kompendium für Feldversuche in der Technischen Zusammenarbeit,
TZ-Verlagsgesellschaft mbH, 276 S.Schuster, H. u. J. v. Lochow (1978): Anlage und Auswertung von Feldversuchen. DLGVerlag, Frankfurt/Main, 231 S.
Sooby, J. (2001): On-Farm Research Guide, Organic Farming Research Foundation: 12 S.
Stein-Bachinger K., Bachinger J., Vögel R., Werner A. (2000): Feldversuche auf
landwirtschaftlichen Betrieben: Leitfaden für Landwirte zur Durchführung
produktionsbezogener Experimente, Rationalisierungs-Kuratorium für Landwirtschaft
(RKL), Hrsg. Sonderdruck aus der Kartei für Rationalisierung 4.1.0. Rendsburg- Osterrhönfeld
Ujvarosi, M. (1973): A gyomnövenyzet mennyisegi vizsgalata. In: Ujvarosi, M.: Gyomirtas.
Mezögazdasgi kiado, Budapest, 269-284
Wagner, F. u. G. Prediger (1994): Der Feldversuch - Durchführung und Technik.
Selbstverlag F. Wagner, Bad Hersfeld.
Wuest, S. B., B. C. Miller, J. R. Alldredge, S. O. Guy, R. S. Karow, R. J. Veseth und D. J. Wysocki (1994): On Farm Trials – Increasing Plot Length Reduces Experimental Error of On-Farm Tests, J. Prod. Agric., Vol. 7,2: 211-215",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"2830",,,,,,,,,,,,,,,,,,,,,,,"de-fibl-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/index.php?id=188&fkz=02OE606&pos=389",,,,,,,,,"Schwab","Andreas","","",,,,,,"4plant",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE606&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Fischer","Holger","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.praxisversuche.de",,,,,,,,,"Bachinger","Johann","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.praxisversuche.de/pdf/leitfaden_praxisversuche.pdf",,,,,,,,,"Palme","Stefan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.fibl.org/forschung/landwirtschaft/on-farm-research.php",,,,,,,,,"Peters","Heiner","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2830",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dongus","Sarah","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
