"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15577","1","archive","1328",,,"disk0/00/01/55/77","2009-03-18","2009-08-20 14:42:56","2009-08-20 14:42:56","project",,,"show","","","0",,,,"","",,"de-fibl-verarbeitung",,,,,,,,,,,"43077","Safe and adapted production of ecological meat and sausages without, respectively with the reduced use of curing substances","06OE007",,,"BOEL",,"0","39977","3100",,,,,"2008-02-29","2007-04-01",,,,,"http://www.bundesprogramm.de/fkz=06OE007","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Beck","Alexander","","Dr.","",,,,,,"","","","Leitfaden zur angepassten Herstellung von Öko-Fleisch- und Wurstwaren ohne bzw. mit reduziertem Einsatz von Pökelstoffen",,"2security","BÖL, BOEL, FKZ 06OE007, Öko-Fleisch, Öko-Wurstwaren, Pökelstoffe, Praxisleitfaden, Fleischverarbeitung, Mikrobiologie, Sensorik, Qualitätssicherung",,"Ziel des Vorhabens ist die Verbesserung der theoretischen Kenntnisse von Praktiker zur Herstellung von Öko-Fleisch- und -Wurstwaren ohne bzw. mit reduziertem Gehalt an Nitritpökelsalz (NPS). Die sichere und technologisch einwandfreie Herstellung von Fleisch- und Wurstwaren mit reduziertem Gehalt bzw. ohne NPS erfordert angepasste Herstellungstechnologien und entsprechendes Fachwissen. Die Einhaltung bestimmter Parameter für einzelne Produktionsschritte ist Voraussetzung für die Produktqualität und -sicherheit. Den Praktikern fehlt oftmals dieses Fachwissen, so dass es ihnen nicht möglich ist, hoch qualitative und sichere Lebensmittel ohne bzw. mit einer verminderten Menge Pökelstoffe zu produzieren. Der geplante Leitfaden gibt technologische Kennzahlen für Verantwortliche in Produktionsfirmen und praktische Hinweise für Anwender im Handwerk. Er soll auch als Informationsgrundlage für die Lebensmittelüberwachung dienen. Der Leitfaden wird auf www.oekolandbau.de und www.fibl.org veröffentlicht. Der Vertrieb einer Druckversion erfolgt zum Selbstkostenpreis durch das FiBL nach der Projektlaufzeit.",,"",,,,,,"Forschungsinstitut für biologischen Landbau (FiBL Deutschland e.V.), D-Frankfurt",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15577",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE007",,,,,,,,,,,,,,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE007&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14275","8","archive","1328",,,"disk0/00/01/42/75","2009-04-14","2010-04-12 07:37:52","2009-08-20 14:40:36","report",,,"show","","","0",,,"A manual for meat processing technicians and stakeholders in production companies has been generated by means of the project 06OE007 „Safe and adapted production of ecological meat and sausages without, respectively with the reduced use of curing substances“. This project has been patronised by the German federal programme Organic Farming.   
The purpose and aim of this manual is to provide manufactures of products free of nitrite and nitrate respectively with reduced use of these substances with a support and adapted technology. The manual is highlighting crucial measures and the corresponding solution methods. 
The manual is written in German and divided into three chapters: 
Chapter 1 comments on the difficulties when producing without, respectively with the reduced use of nitrite and nitrate and explains where to pay attention when considering the microbiological and sensorial aspects and which measures have to be taken into account in general.   
Chapter 2 covers at length the manufacturing of the individual products (raw, boiled, cooked sausages, raw and cooked cured products as well as preserves) stating precise key figures. 
Chapter 3 deals with further specifications about overall relevant topics like quality management, calculation of the F-value, slicing and packing, storage and procedure of durability tests, handling of spices and antioxidant additives. 
The manual will be published in the processing area of the information portal www.oekolandbau.de. Furthermore a printed version is available at cost price under https://www.fibl.org/shop.
The publication of the manual has been announced in the trade press, the members’ journals of the ecological associations and in www.oekolandbau.de.
Upon completion of the project, the project team has agreed in organising a lecture at the Biofach 2008 on the subject „Safe meat and sausages without, respectively with the reduced contents of nitrite and nitrate”. The manual developed in the course of the project will be presented during this event.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Dr. Alexander Beck (FiBL Deutschland e.V.)

Im Rahmen des hier beschriebenen Projekts wurde ein Leitfaden erstellt: „Herstellung von Öko-Fleisch und Öko-Wurstwaren ohne oder mit reduziertem Einsatz von Pökelstoffen“. 
Diese Veröffentlichung kann im Volltext unter http://www.orgprints.org/14275/ heruntergeladen werden.","de-fibl-verarbeitung",,,,,,,"never",,,,"0","Safe and adapted production of organic meat and sausages without, respectively with the reduced use of curing substances",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Beck","Alexander","","","","","","Leitfaden zur angepassten Herstellung von Öko-Fleisch- und Wurstwaren ohne bzw. mit reduziertem Einsatz von Pökelstoffen","unpub","2security","BÖL, BOEL, FKZ 06OE007, Öko-Fleisch, Öko-Wurstwaren, Pökelstoffe, Praxisleitfaden, Fleischverarbeitung, Mikrobiologie, Sensorik, Qualitätssicherung",,"Im Rahmen des durch das Bundesprogramm Ökologischer Landbau geförderten Projektes 06OE007 „Sichere und angepasste Herstellung von Öko-Fleisch- und -Wurstwaren ohne bzw. mit reduziertem Einsatz von Pökelstoffen“ wurde ein Praxisleitfaden für handwerkliche Fleischverarbeiter und Verantwortliche in Produktionsfirmen erstellt. 
Zweck und Ziel dieses Leitfadens ist es, Verarbeitern, die pökelstofffreie Produkte bzw. Produkte mit reduzierten Mengen von Pökelstoffen herstellen, Hilfestellung in einer angepassten Technologie zu geben. In dem Leitfaden werden die entscheidenden Maßnahmen und entsprechenden Lösungswege aufgezeigt. 
Der Leitfaden gliedert sich in drei Kapitel: 
In Kapitel 1 wird die Problematik der Herstellung ohne bzw. mit reduziertem Einsatz von Pökelstoffen erläutert und dargelegt, was aus mikrobiologischer und sensorischer Sicht zu beachten ist und welche Maßnahmen allgemein zu ergreifen sind.
In Kapitel 2 werden die Herstellungsweisen einzelner Produkte (Roh-, Brüh, Kochwurst, Roh- und Kochpökelware sowie Konserven) ausführlich und unter Angabe konkreter Kennzahlen behandelt.
Kapitel 3 beschäftigt sich mit weitergehenden Ausführungen zu relevanten Themen wie Qualitätssicherung, Berechnung des F-Wertes, Aufschneiden und Verpacken, Lagerung und Durchführung von Haltbarkeitstests sowie die Handhabung von Gewürzen und antioxidativen Zusatzstoffen.
Der Leitfaden wird im Verarbeiterbereich des Informationsportals www.oekolandbau.de veröffentlicht werden, zudem ist der Bezug einer gedruckten Ausgabe zum Selbstkostenpreis unter https://www.fibl.org/shop möglich.
Die Veröffentlichung des Leitfadens wurde in der Fachpresse, den Mitgliederjournalen der Verbände des ökologischen Landbaus und auf www.oekolandbau.de angekündigt.
Das Projektteam hat sich darauf verständigt, das Projekt auf der BioFach 2008 mit einem Workshop zum Thema „Sichere Fleisch- und Wurstwaren ohne bzw. mit reduzierten Gehalten an NPS“ zu beschließen. Bei der Veranstaltung wird der während des Projektes erstellte Leitfaden vorgestellt werden.","2008","published",,,,,,"Forschungsinstitut für biologischen Landbau (FiBL Deutschland e.V.), D-Frankfurt",,,,,,"","","ARNETH, W.,HILSE, G., LINKE, H., NEUHÄUSER, S., SEUSS, I. und SINELL, H.-J. (1988): Fleischwaren-Handbuch, Behr´s Verlag, Hamburg 
BECK, A. et al. (2006): Pökelstoffe in Ökofleischwaren, http://orgprints.org/10466/
BRAUER, H. (1999): Brühwurst-Technologie: Technologischer Leitfaden für das Kuttern, Umröten und sensorische Bewerten der Brühwurst, Deutscher Fachverlag, Frankfurt a. M.
CVUA - Chemisches und Veterinäruntersuchungsamt Stuttgart, (2005): Bericht über das Öko-Monitoring-Programm Baden-Württemberg 2005, (http://www.xn--untersuchungsmter-bw-nzb.de/pub/beitrag_druck.asp?subid=1&ID=534)
FRANZKE, C. (1996): Allgemeines Lehrbuch der Lebensmittelchemie. Behr´s Verlag, Hamburg
GEHRING, U: Qualitätssicherungsmaßnahmen bei der Herstellung von Rohwurst
HEIMANN, W. (1976):Grundzüge der Lebensmitteltechnologie. Steinkopff Verlag, Darmstadt
HUMMER, JOHANN, J. (2004): Alp science 2004 Nr. 483, Reduktion oder Ersatz von Nitrit in fermentierten Fleischprodukten
LEITSÄTZE für Fleisch und Fleischerzeugnisse, www.bmelv.de
LEISTNER, L.; et. al, Institut für Mikrobiologie, Toxikologie und Histologie der Bundesanstalt für Fleischforschung Kulmbach (Hrsg.) (1985): Mikrobiologie und Qualität von Rohwurst und Rohschinken, Kulmbacher Reihe, Band 5
LÜCKE, F.-K., RAABE, C., HAMPSHIRE, J. (2007): Veränderungen des sensorischen Profils und der mikrobiologischen Qualität während der Kühllagerung von Brühwurstaufschnitt, hergestellt mit oder ohne Verwendung von Nitrit. Archiv f. Lebensmittelhygiene 58, 57-63
LÜCKE, F.-K., EUEN, S. (2004): Fleisch und Fleischprodukte: Anforderungen an Rohstoffe, Produkte und Prozesse ([Organic] Meat and meat products: quality of raw material, products and processes). In: Praxishandbuch Bio-Lebensmittel (eds. C. LEITZMANN, A. BECK, U. HAMM, R. HERMANOWSKI); Behr’s Verlag, Hamburg; Grundwerk, Abschnitt III-4.1, S 1-21
LÜCKE, F.-K. (2003): Einsatz von Nitrit und Nitrat in der ökologischen Fleischverarbeitung: Vor- und Nachteile. Fleischwirtschaft 83 (11), 138-142
LÜCKE, F.-K., TROEGER, K.: Fleischhygiene: Mikrobiologische Risiken (Meat hygiene: microbiological risks). In: Qualität von Fleisch und Fleischwaren. Deutscher Fachverlag, Frankfurt/M.: 1. ed. 1998: G van LENGERKEN et al., eds.; pp. 441-506; 2. ed. 2007: W. BRANSCHEID et al., eds.: pp. 553-633
SCHWEISFURTH, K.L., BAUMGARTNER, W.; Dialogpartner Agrar-Kultur (Hrsg.) (1996): Ökologische Qualität im Fleischerhandwerk, Deutscher Fachverlag, Frankfurt a. M.
SIELAFF, H. (1995): Fleischtechnologie, Behr´s Verlag, Hamburg 
TERNES, W. (1994): Naturwissenschaftliche Grundlagen der Lebensmittelzubereitung, Behr´s Verlag, Hamburg
TIMM, F., HERRMANN, K. (1996): Tiefgefrorene Lebensmittel Lebensmitteltechnologie und Lebensmitteluntersuchungen Band 12, Blackwell Wissenschaftsverlag, Berlin
WEBER, H. (Hrsg.) (1996): Mikrobiologie der Lebensmittel – Fleisch und Fleischerzeugnisse, Behr´s Verlag, Hamburg 
WIRTH, F., LEISTNER, L., RÖDER, W. (1990): Richtwerte der Fleischtechnologie, 2. Auflage, Deutscher Fachverlag, Frankfurt a. M.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14275",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE007",,,,,,,,,"Binder","Cordula","","",,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=FKZ 06OE007&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Dylla","Renate","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Liebl","Boris","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lücke","Friedrich-Karl","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank","Wörner","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15611","2","archive","1328",,,"disk0/00/01/56/11","2009-04-28","2010-04-12 07:39:11","2009-08-20 14:42:58","report",,,"show","","","0",,,"The purpose and aim of this manual is to provide manufactures of products free of nitrite and nitrate respectively with reduced use of these substances with a support and adapted technology. The manual is highlighting crucial measures and the corresponding solution methods. 
The manual is written in German and divided into three chapters: 
Chapter 1 comments on the difficulties when producing without, respectively with the reduced use of nitrite and nitrate and explains where to pay attention when considering the microbiological and sensorial aspects and which measures have to be taken into account in general.   
Chapter 2 covers at length the manufacturing of the individual products (raw, boiled, cooked sausages, raw and cooked cured products as well as preserves) stating precise key figures. 
Chapter 3 deals with further specifications about overall relevant topics like quality management, calculation of the F-value, slicing and packing, storage and procedure of durability tests, handling of spices and antioxidant additives. ","de","",,"de-fibl-verarbeitung",,,,,,,"never",,,,"0","Safe and adapted production of ecological meat and sausages without, respectively with the reduced use of curing substances",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"",,"Beck","Alexander","","","","","","Herstellung von Öko-Fleisch- und Öko-Wurstwaren ohne oder mit reduziertem Einsatz von Pökelstoffen","pub","2security","BÖL, BOEL, FKZ 06OE007, Öko-Fleisch, Öko-Wurstwaren, Pökelstoffe, Praxisleitfaden, Fleischverarbeitung, Mikrobiologie, Sensorik, Qualitätssicherung",,"Zweck und Ziel dieses Leitfadens ist es, Verarbeitern, die pökelstofffreie Produkte bzw. Produkte mit reduzierten Mengen von Pökelstoffen herstellen, Hilfestellung in einer angepassten Technologie zu geben. In dem Leitfaden werden die entscheidenden Maßnahmen und entsprechenden Lösungswege aufgezeigt. 
Der Leitfaden gliedert sich in drei Kapitel: 
In Kapitel 1 wird die Problematik der Herstellung ohne bzw. mit reduziertem Einsatz von Pökelstoffen erläutert und dargelegt, was aus mikrobiologischer und sensorischer Sicht zu beachten ist und welche Maßnahmen allgemein zu ergreifen sind.
In Kapitel 2 werden die Herstellungsweisen einzelner Produkte (Roh-, Brüh, Kochwurst, Roh- und Kochpökelware sowie Konserven) ausführlich und unter Angabe konkreter Kennzahlen behandelt.
Kapitel 3 beschäftigt sich mit weitergehenden Ausführungen zu relevanten Themen wie Qualitätssicherung, Berechnung des F-Wertes, Aufschneiden und Verpacken, Lagerung und Durchführung von Haltbarkeitstests sowie die Handhabung von Gewürzen und antioxidativen Zusatzstoffen.","2008","published","FiBL-Leitfaden",,,,,"Forschungsinstitut für biologischen Landbau (FiBL Deutschland e.V.), D-Frankfurt",,,,,,"","","ARNETH, W.,HILSE, G., LINKE, H., NEUHÄUSER, S., SEUSS, I. und SINELL, H.-J. (1988): Fleischwaren-Handbuch, Behr’s Verlag, Hamburg 
BECK, A. et al. (2006): Pökelstoffe in Ökofleischwaren, http://orgprints.org/10466/ 
BRAUER, H. (1999): Brühwurst-Technologie: Technologischer Leitfaden für das Kuttern, Umröten und sensorische Bewerten der Brühwurst, Deutscher Fachverlag, Frankfurt a. M.
CVUA - Chemisches und Veterinäruntersuchungsamt Stuttgart, (2005): Bericht über das Öko-Monitoring-Programm Baden-Württemberg 2005, (http://www.xn--untersuchungsmter-bw-nzb.de/pub/beitrag_druck.asp?subid=1&ID=534)
FRANZKE, C. (1996): Allgemeines Lehrbuch der Lebensmittelchemie. Behr’s Verlag, Hamburg
GEHRING, U: Qualitätssicherungsmaßnahmen bei der Herstellung von Rohwurst
HEIMANN, W. (1976):Grundzüge der Lebensmitteltechnologie. Steinkopff Verlag, Darmstadt
HUMMER, JOHANN, J. (2004): Alp science 2004 Nr. 483, Reduktion oder Ersatz von Nitrit in fermentierten Fleischprodukten
LEITSÄTZE für Fleisch und Fleischerzeugnisse, www.bmelv.de
LEISTNER, L.; et. al, Institut für Mikrobiologie, Toxikologie und Histologie der Bundesanstalt für Fleischforschung Kulmbach (Hrsg.) (1985): Mikrobiologie und Qualität von Rohwurst und Rohschinken, Kulmbacher Reihe, Band 5
LÜCKE, F.-K., RAABE, C., HAMPSHIRE, J. (2007): Veränderungen des sensorischen Profils und der mikrobiologischen Qualität während der Kühllagerung von Brühwurstaufschnitt, hergestellt mit oder ohne Verwendung von Nitrit. Archiv f. Lebensmittelhygiene 58, 57-63
LÜCKE, F.-K., EUEN, S. (2004): Fleisch und Fleischprodukte: Anforderungen an Rohstoffe, Produkte und Prozesse ([Organic] Meat and meat products: quality of raw material, products and processes). In: Praxishandbuch Bio-Lebensmittel (eds. C. LEITZMANN, A. BECK, U. HAMM, R. HERMANOWSKI); Behr’s Verlag, Hamburg; Grundwerk, Abschnitt III-4.1, S 1-21
LÜCKE, F.-K. (2003): Einsatz von Nitrit und Nitrat in der ökologischen Fleischverarbeitung: Vor- und Nachteile. Fleischwirtschaft 83 (11), 138-142
LÜCKE, F.-K.,TROEGER, K.: Fleischhygiene: Mikrobiologische Risiken (Meat hygiene: microbiological risks). In: Qualität von Fleisch und Fleischwaren. Deutscher Fachverlag, Frankfurt/M.: 1. ed. 1998: G van LENGERKEN et al., eds.; pp. 441-506; 2. ed. 2007: W. BRANSCHEID et al., eds.: pp. 553-633
SCHWEISFURTH, K.L., BAUMGARTNER, W.; Dialogpartner Agrar-Kultur (Hrsg.) (1996): Ökologische Qualität im Fleischerhandwerk, Deutscher Fachverlag, Frankfurt a. M.
SIELAFF, H. (1995): Fleischtechnologie, Behr’s Verlag, Hamburg 
TERNES, W. (1994): Naturwissenschaftliche Grundlagen der Lebensmittelzubereitung, Behr’s Verlag, Hamburg
TIMM, F., HERRMANN, K. (1996): Tiefgefrorene Lebensmittel Lebensmitteltechnologie und Lebensmitteluntersuchungen Band 12, Blackwell Wissenschaftsverlag, Berlin
WEBER, H. (Hrsg.) (1996): Mikrobiologie der Lebensmittel - Fleisch und Fleischerzeugnisse, Behr’s Verlag, Hamburg 
WIRTH, F., LEISTNER, L., RÖDER, W. (1990): Richtwerte der Fleischtechnologie, 2. Auflage, Deutscher Fachverlag, Frankfurt a. M. ",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
