"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15440","2","archive","9815",,,"disk0/00/01/54/40","2009-03-13","2010-04-12 07:39:01","2009-08-20 14:42:37","journalp",,,"show","","","0",,,,"de","",,"de-mri-milch-fisch",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Manthey-Karl","Monika","","","","","","Praxisorientierte Versuche zur Verarbeitung von Forellen (Oncorhynchus mykiss). Teil 1: Salzen der Rohware vor der Räucherung","pub","aquaculture","BÖL, BOEL, FKZ 02OE007/F2, Forellen, Verarbeitung, Räucherforellen, Räucherverfahren, Salzungsverfahren, Lake, Salzgehalte",,"Es wurden die Auswirkungen verschiedenerer, häufig in deutschen Räuchereien praktizierter Salzungsverfahren für Forellen auf die Höhe der Salzgehalte im Produkt ermittelt. Variiert wurden die Konzentration der Lake, das Verhältnis Lake : Fisch, die Verweilzeit der Forellen in der Lake und die Temperatur während des Lakens. Die untersuchten geräucherten Forellen hatten Salzgehalte im Bereich zwischen 1 % und 2 %.","2007","published",,"Fischer & Teichwirt",,"8/2007","Verband der Bayerischen Berufsfischer e.V., D-Nürnberg",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"303-305",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15440",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE007/F2",,,,,,,,,,,,,,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15440",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE007/F2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791","1","archive","9815",,,"disk0/00/01/47/91","2008-10-05","2009-08-20 14:41:30","2009-08-20 14:41:30","project",,,"show","","","0",,,"Trout were raised under standardized conditions (model test). Feed types and raising density corresponded to ecological and conventional breed requirements. Different ecofeeds were tested. Extruded ecofeed of the same manufacturer was proved clearly better than the pelleted one. The advantages of a high-quality conventional feed depended on the pellet size. 
Storage experiments at 2-4 °C with different smoked trout products of the model test and from the retail included the determination of biological parameters and chemical composition, microbiological and sensory evaluation, colour and flavour measurements. Smoked conventional trout of the model test yielded a distinctly higher lipid content (6.0 %) compared to the ecological (4.5%). TVB-N-value, redox-potential, Malondialdehyd and Glutathion as well as physical methods were not suitable for the pursuit of storage related quality changes. Differences in the fatty acid profile were nourish physiologically insignificant. The microbiological status was good to excellent. Conventional vacuum-packed smoked trout fillets had lower total bacterial counts. However, the level had no unfavourable effect on the sensory attributes which decrease continuously to a mediate but definitely not spoiled quality at the end of the storage. In agreement with results of the former project „Bioforelle“ with raw trout no differences in quality with respect to ecological or conventional raising and processing conditions were found in smoked products.
By inspection small- to medium-size smoke houses individual processing structures were covered. The effects of the most important steps like salting and smoking were examined. Smoking conditions did not always meet 60 °C in the centre of the product. These findings corresponded to results with commercial conventional samples. All examined organic trout products conformed to this requirement. The visited ecologically working enterprises had modern equipment meeting today's hygiene standards.","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Monika Manthey-Karl (Max Rubner-Insitut (MRI), Bundesforschungsinstitut für Ernährung und Lebensmittel, Institut für Sicherheit und Qualität bei Milch und Fisch)","de-mri-milch-fisch",,,,,,,"never",,,,"37933","Quality changes during processing and storage in selected products obtained from organically and conventionally grown rainbow trouts as instruction basis for small trout farming enterprises","FKZ 02OE007/F2",,,"BOEL",,"0","37933","0",,,,,"2007-02-28","2004-11-15",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=02OE007/F2","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Manthey-Karl","Monika","","","",,"Manthey-Karl","Monika","","","","","","Untersuchungen zur Qualitätsveränderung bei der Verarbeitung und Lagerung von ausgewählten Erzeugnissen aus Bio-Forellen und konventionell erzeugten Forellen als Voraussetzung für die Erstellung einer Handlungshilfe für handwerkliche Forellenzuchtbetriebe","unpub","2security","BÖL, BOEL, FKZ 02OE007/F2, FKZ 02OE007_F2, Forellenaufzucht, Ökofuttermittel, extrudiert, pelletiert, Pelletgröße, Räuchereien, Qualitätsveränderungen, Bakterien, trout, ","Max Rubner Institut","Die Aufzucht der Forellen wurde unter standardisierten Bedingungen durchgeführt (Modellversuch). Futterzusammensetzung und Besatzdichte entsprachen ökologischen und konventionellen Zuchtbedingungen. Es wurden verschiedene Ökofutter getestet. Extrudiertes Ökofutter desselben Herstellers schnitt deutlich besser ab als pelletiertes. Die Leistungsvorteile (Wachstum, Futterauswertung, Proteinausnutzung) eines hochwertigen konventionellen Futters hingen von der Pelletgröße ab. 
Mit 6,0 % Fett waren die geräucherten konventionellen Forellen des Modellversuches deutlicher fetter als die ökologischen (4,5 %). TVB-N- Wert, Redoxpotential, Malondi-aldehyd und Glutathion sowie physikalische Methoden (Farbmessung, elektronische Nase) waren zur Verfolgung von Qualitätsveränderungen bei einer Lagerung bei 2-4 °C ungeeignet. Aufzuchtsbedingte unterschiedliche Gehalte einiger Fettsäuren sind als ernährungsphysiologisch unbedeutend einzustufen. Die mikrobiologische Qualität war gut oder sehr gut. In konventionellen vakuumverpackten Räucherfilets wurden seltener Bakterien und niedrigere Gesamtkeimzahlen gegenüber den ökologisch produzierten gefunden. Die Befunde waren aber nicht geeignet, die sensorische Qualität zu beeinflussen. Diese nahm kontinuierlich ab, war jedoch am Ende der Lagerung noch als durchschnittlich zu bezeichnen und keinesfalls verdorben. In Übereinstimmung mit Ergebnissen des Vorgängerprojektes „Bioforelle“ an rohen Forellen konnten auch in den Räucherforellen weder reproduzierbare Auswirkungen der Produktionsform noch qualitative Unterschiede festgestellt werden.
Durch Besichtigung kleiner bis mittelständischer Räuchereien wurden individuelle Verarbeitungsstrukturen erfasst. Die Auswirkungen der wichtigsten Arbeitsschritte (Salzen, Räuchern) auf die Qualität wurden näher untersucht. Die Kerntemperatur von 60°C wurde in konventionellen Handelsproben nicht immer, bei der untersuchten Bioware zuverlässig erreicht. Die besuchten ökologisch arbeitenden Betriebe waren modern ausgestattet unter Berücksichtigung heutiger Hygienestandards.","2007","published",,,,,,"Max Rubner-Insitut, Bundesforschungsinstitut für Ernährung und Lebensmittel, D-Kiel","Institut für Sicherheit und Qualität bei Milch und Fisch",,,,,"","","( 1 ) Jahresbericht über die deutsche Fischwirtschaft 2006: Binnenfischerei 2005.
Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz, 2006.
( 2 ) Fischinformationszentrum: Fischwirtschaft - Daten und Fakten 2006. ISSN 1438-5376
oder www.fischinfo.de/pdf/d_und_f2005.pdf.
( 3 ) Geschäftsstelle Bundesprogramm Ökologischer Landbau, Bundesanstalt für
Landwirtschaft und Ernährung (BLE), 2006: Analyse der qualitativen Struktur des Konsums
von Bioprodukten nach einem Lebenswelten-Modell und Ermittlung der milieuspezifischen
Potentiale zur Erhöhung des Konsums sowie der dafür notwendigen Maßnahmen.
http://www.bundesprogramm-oekolandbau.de/projekt_02oe330.html.
( 4 ) Stiftung Warentest, 2004: Räuber aus dem Rauch. Heft 1.
( 5 ) Stiftung Warentest, 2002: Räucherlachs: Zu früh verdorben. Heft 1.
( 6 ) Ökotest, 2003: Verkeimt und verdorben. Heft 12.
( 7 ) Bundesprogramm ökologischer Landbau, 2006: Verbesserung der Wettbewerbsfähigkeit
von Bioforellen- BLE 02OE007, Abschlussbericht. http://www.bundesprogrammoekolandbau.
de/projekt_02oe007.html.
( 8 ) Grove, H.-H. et al., 2005: Neues EU- Hygienerecht – Möglichkeiten der Vermarktung
von Lebensmitteln tierischen Ursprungs im landwirtschaftlichen Bereich. Amtstierärztlicher Dienst und Lebensmittelkontrolle 12 (3).
( 9 ) Deutsches Lebensmittelbuch, 2003: Leitsätze für Fische, Krebs- und Weichtiere und
Erzeugnisse. GMBl. Nr. 8 - 10 vom 20. 02. 2003, S. 150, 157.
( 10 ) Naturland, 1/2006: Richtlinien Verarbeitung. Naturland-Verband für naturgemäßen
Landbau e. V., Kleinhaderner Weg 1, 82166 Gräfelfing. http://www.naturland.de .
( 11 ) Gonzalez et al., 1999: Bacterial micro flora of wild brown trout (Salmo trutta), wild pike (Esox lucius) and aquacultured rainbow trout (Oncorhynchus mykiss). J. Food Prot. 62(11), 1270-1277.
( 12 ) Gonzalez et al., 2000: Mesophilic aeromonads in wild and aquacultured freshwater fish. J. Food Prot. 64 (5), 687-691.
( 13 ) Wißmath, P., 1983: Die Haltbarkeit folienverpackter, geräucherter Forellenprodukte. Fischer und Teichwirt 34(12), 354-355.
( 14 ) Schulze, K., 1985: Untersuchungen zur Mikrobiologie, Haltbarkeit und Zusammensetzung von Räucherforellen aus der Aquakultur. Arch. Lebensmittelhyg. 36, 77-100.
( 15 ) Zorn, W. et al., 1993: Beurteilung des Hygienestatus geräucherter, vakuumverpackter Forellenfilets. Arch. Lebensmittelhyg. 44, 81-104.( 16 ) Fries, R. et al., 1982: Beeinflussung der Qualität von Räucherforellen. AFZ. Heft 18, S. 776-781.
( 17 ) Bundesinstitut für Risikobewertung (BfR), ehem. BgVV Pressedienst, 2000:
Botulismus nach dem Verzehr von Räucherfisch. http://www.bfr.bund.de/cms5w/sixcms/detail.php/889.
( 18 ) Bundesinstitut für Risikobewertung (BfR), 2005: Merkblätter für Verbraucher.
Hinweise für Verbraucher zum Botulismus durch Lebensmittel. http://www.bfr.bund.de/cd/512.
( 19 ) Sikorski, Z.E., Kolodziejska, I., 2002: Microbial risks in mild hot smoking of fish. Critical Reviews in Food Science and Nutrition 42(1), 35-51.
( 20 ) Smedes, F., 1999: Determination of total lipid using non-chlorinated solvents. Analyst 124, 1711- 1718.
( 21 ) Oehlenschläger, J., 1997: WEFTA interlaboratory comparison on nitrogen
determination by Kjeldahl digestion in fishery products and standard substances. Inf.
Fischwirt. 44(1): 31-37.
( 22 ) Karl, H. et al., 2002: WEFTA interlaboratory comparison on salt determination in
fishery products. J Aquatic Food Product Technology 11(3/4), 215-228.
( 23 ) Deutsche Gesellschaft für Fettwissenschaft, 2000: DGF-Einheitsmethode C-VI-10a.
Gaschromatographie: Analyse der Fettsäuren und Fettsäureverteilung. Wissenschaftliche
Verlagsgesellschaft mbH, Stuttgart.
( 24 ) Deutsche Gesellschaft für Fettwissenschaft, 1998: DGF-Einheitsmethode C-VI-11d.
Fettsäuremethylester (Alkalische Umesterung). Wissenschaftliche Verlagsgesellschaft mbH,
Stuttgart.
( 25 ) Deutsche Gesellschaft für Fettwissenschaft, 1998: DGF-Einheitsmethode C-VI 6a.
Bestimmung der Peroxidzahl (Teil 1: Methode nach Wheeler). Wissenschaftliche
Verlagsgesellschaft mbH, Stuttgart.
( 26 ) Lebensmittel- und Futtermittelgesetzbuch (LFGB), 2006: Amtliche Sammlung von
Untersuchungsverfahren. Bestimmung des Gehaltes an flüchtigen stickstoffhaltigen Basen
(TVB-N) in Fischen und Fischerzeugnissen (Referenzverfahren). BGBl. Nr. 20 vom
27. 04. 2006.
( 27 ) Oetjen, K., Karl, H., 1999: Improvement of gas chromatographic determination
methods of volatile amines in fish and fishery products. Deutsche Lebensmittelrundschau 95(10), 403- 407.
( 28 ) Gardner. J.W.; Bartlett, P.N., 1999: Electronic noses. Principles and applications. Oxford University Press. New York.
( 29 ) Kent, M. et al. (Hrsg.), 2005: Sequid. A new method for measurement of the quality of seafood. S. 65-77, Shaker Verlag, Aachen.( 30 ) Rehbein, H., Kress, G., Schreiber, W., 1978: An enzymic method for differentiating thawed and fresh fish fillets. J. Sci. Food Agric. 29, 1076-1082.
( 31 ) Griffith, O.W.,1985: Glutathione and glutathione disulphide. In: Methods of Enzymatic Analysis (Hrsg: H. U. Bergmeyer, J. Bergmeyer, M. Graßl), 3. Auflage, VCH
Verlagsgesellschaft, Weinheim, S. 521-529.
( 32 ) Rehbein, H., 1992: Determination of the heating temperature of fishery products.
Z. Lebensm. Unters. Forsch. 195, 417-422.
( 33 ) Bell, J. G. et al., 2002: Substituting fish oil with crude palm oil in the diet of Atlantic salmon (Salmo salar) affects muscle fatty acid composition and hepatic fatty acid metabolism. J. Nutr., (132), 222-230.
( 34 ) Bell, J. G. et al., 2003: Altered fatty acid compositions in Atlantic salmon (Salmo salar) fed diets containing linseed and rapeseed oils can be partially restored by a subsequent fish oil finishing diet. Am. Soc. Nutr. Sci., 2793-2801.
( 35 ) Schubring, R., 2006: Veränderungen der Farbe und thermischen Stabilität der
Muskelproteine von Räucherforellen während der Kühllagerung. Inf. Fischereiforsch. 53,
52-58.
( 36 ) Food and Drug Administration (FDA), 1997: Food and Drug Administration
compiliance programm guidance manual. 17. Januar 1997, Abschnitt (section) 7303.843.
( 37) Wang, D., Correia, L. R., Tang, J., 1998: Modelling of salt diffusion in Atlantic salmon muscle. Canadian Agricultural engeneering 40, 29-34.",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14791",,,,,,,,,,,,,,,,,,,,,,,"de-boel-lebensmittel-verabeitung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE007/F2",,,,,,,,,"Hilge","Volker","","",,,,,,"aquaculture",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE007/F2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Karl","Horst","","",,,,,,"4processing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehmann","Ines","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyer","Carsten","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ostermeyer","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14791",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rehbein","Hartmut","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
