"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"12938","1","archive","7722",,,"disk0/00/01/29/38","2007-12-27","2009-08-20 14:38:26","2009-08-20 14:38:26","project",,,"show","","","0",,,"The target of the project is the examination of purchase behaviour for organic products. ZMP and GfK improved the quality of consumer panel data for organic products within a project sponsored by the “Federal programme for organic farming, BÖL”. Hence, GfK is able to provide valid data since January 2004. Based on the individual purchase data of 13.000 representative sample households (for organic and conventional products as well), we plan to investigate the purchase dynamics over a period of  four years. Within the project we intent to work on the following topics: the loyalty to organic products, the impact of the discounters and low price strategies on shopping behaviour of organic products, shop switching behaviour, correlations between purchasing patterns and stated attitudes, leisure and media behaviour, identifying and describing households, who mix up organic and conventional products, detection of assortment gaps of certain retailers. Via an internet based analytic software, ZMP has access to GfK raw data on fresh products like vegeta-bles, fruits, potatoes, dairy products, bread, eggs, poultry, meat, sausages and meat products. Thus ZMP is able to perform descriptive analyses independently. More complex multivariate data analyses are carried out by the university of Kassel on a raw dataset that is especially selected by GfK. 
The results of the project provide important decision support for retailers, producers, farmers and politicians. 
ZMP regularly publishes results in Organic Eprints e. g. www.oekolandbau.de, to BÖL-Projekt 03OE293 data base, in ZMP-publications and in presentations. 
","","",,"uni-kassel-food-marketing",,,,,,,,,,,"192361","Dynamics of purchasing behaviour for organic products","FKZ 06OE246",,,"BOEL",,"0","172396","19965",,"ZMP, Rochusstr. 2, 53123 Bonn
Universität Kassel, Fachbereich Ökologische Agrarwissenschaften, Fachgebiet Agrar- und Lebensmittelmarketing, Steinstr. 19, 37213 Witzenhausen",,,"2009-12-31","2007-07-01",,,,,"http://www.bundesprogramm.de/fkz=06OE246","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Michels","Paul","","Dr.","",,,,,,"","","","Dynamik des Kaufverhaltens im Bio-Sortiment",,"5markets","BÖL, BOEL, FKZ 06OE246, Nachfrageverhalten, Nachfrageentwicklung, Öko-Produkte, Kaufverhalten, Bio-Lebensmittel, purchase behaviour, organic products",,"Ziel ist es, das Einkaufsverhalten bei Bio-Lebensmitteln im Zeitablauf und die individuellen Beweggründe für dessen Veränderungen zu erforschen. Hierfür stehen erstmals valide und repräsentative Daten  zur Nachfrage nach Bio-Produkten des GfK-Haushaltspanels über mehrere Jahre (seit Januar 2004) zur Verfügung. Behandelt werden u. a. die Themen Loyalität zu Bio-Produkten, Korrelation des Kaufsverhaltens mit Einstellungsdimensionen, Verwechslung von Bio- mit konventionellen Produkten und Identifikation von Sortimentslücken.
Über eine internetbasierte Auswertungssoftware hat die ZMP Zugriff auf die Rohdaten der GfK zu frischen Lebensmitteln wie Gemüse, Obst, Milch, Fleisch etc. Damit kann sie für frische Lebensmittel selbstständig deskriptive Analysen durchführen. Komplexere multivariate Analysen werden von der Universität Kassel mit einem eigens für sie von der GfK selektierten Datensatzes durchgeführt. 
Die ZMP veröffentlicht regelmäßig Ergebnisse in Organic Eprints bzw. oekolandbau.de,in ZMP-Publikationen und auf Vorträgen.",,"",,,,,,"ZMP GmbH in Zusammenarbeit mit der Universität Kassel","Marktforschung (ZMP) / Fachbereich Ökologische Agrarwissenschaften, Fachgebiet Agrar- und Lebenmittelmarketing (Universität Kassel)",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"12938",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,"Hamm","Ulrich","","Prof. Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"12938",,,,,,,,,,,,,,,,,,,,,,,"de-zmp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14577","2","archive","7722",,,"disk0/00/01/45/77","2008-09-25","2010-04-12 07:38:11","2009-08-20 14:41:07","journalp",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246","http://www.zmp.de/agrarmarkt/branchen/verbraucher.asp","TRUE",,,,,,"",,"Bien","Barbara","","","","","","Bio-Käse: Discounter verlieren Marktanteile","pub","5markets","BÖL, BOEL, FKZ 06OE246, Biomarkt, Bio-Markt, Käse",,"Im 1. Halbjahr 2008 5,5 Prozent weniger Bio-Käse verkauft – durch höhere Preise Umsatzsteigerung um 17,2 Prozent – durch konventionellen Käse ersetzt und weniger Einkäufe – Einbußen bei SB-Ware und im Discounter, Thekenware im Plus.","2008-09","published",,"MafoBriefe 2008",,"08","ZMP GmbH, Bonn",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"3-4",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"14577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-kassel.de/agrar/alm/?c=96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"14577",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13264","2","archive","7722",,,"disk0/00/01/32/64","2008-03-13","2010-04-12 07:37:01","2009-08-20 14:38:54","conference_item",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"21. bis 24. Februar 2008","BioFach 2008","Nürnberg","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Bien","Barbara","","","","","","Verbrauchertrend Bio - Dynamik des Kaufverhaltens in Deutschland
","unpub","5markets","BÖL, BOEL, FKZ 06OE246",,"Das Dokument beinhaltet eine PowerPoint-Präsentation mit aktuellen Zahlen für 2007 zu Bio-Lebensmitteln in Deutschland. Analysiert werden die Bio-Frische (Gemüse, Obst, Kartoffeln, Eier, Käse, Brot, Geflügel, Fleisch- und Wurstwaren), Bio-Molkereiprodukte (Milch, Joghurt, Quark, Butter), das Bio-Trockensortiment (Baby-Glaskost, Müsli, TK-Gemüse, Nudeln, Mehl, Süßgebäck und pikante Brotaufstriche) und Bio-Säfte (Obst- und Gemüsesaft). Welche Produkte und welche Vermarktungswege sind besonders erfolgreich? Basis sind Daten der Panelinstitute GfK, Nielsen und bioVista. 
Außerdem wird ein Projekt von der Uni-Kassel und der ZMP zur Dynamik des Kaufverhaltens im Bio-Sortiment vorgestellt. Dieses wird durch das Bundesprogramm Ökologischer Landbau gefördert.","2008","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13264",,,,,,,,,,,,,,,,,,,,,,,"2008-biofach-congress",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,,,,,,,"Buder","Fabian","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Michels","Paul","","Dr.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.zmp.de/mafo/studien_kostenlos.asp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13264",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-kassel.de/agrar/alm/?c=96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15535","2","archive","7722",,,"disk0/00/01/55/35","2009-03-17","2010-04-12 07:39:08","2009-08-20 14:42:51","conference_item",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"20. Februar 2009","BioFach 2009","Nürnberg","never",,,,"0","Dynamics of purchasing behaviour for organic products",,,,"",,,,,,,,,,,,,,,"http://www.zmp.de/mafo/downloads/BioFach_BB_Mi_2009.pdf","http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Bien","Barbara","","","","","","Dynamik des Kaufverhaltens im Bio-Sortiment","pub","5markets","Bio, Frische, Molkereiprodukte, Obst, Gemüse, Nachfrage, Kaufverhalten, Fleisch, Eier, BÖL, BOEL, FKZ 06OE246 ",,"In den vergangenen Jahren profitierten die Bio-Branche unisono vom Boom. Inzwischen zeigt sich ein differenziertes Bild. Je nach Produkte und Vertriebsweg verzeichnet die ZMP wachsende, stagnierende oder rückläufige Märkte.  Neulistungen im Lebensmitteleinzelhandel puschen den Markt zwar weiterhin, die absatzstärksten Bio-Produkte gehören jedoch schon länger zum Sortiment. Darüber hinaus beeinflussen das schlechtere Konsumklima und die Lage an den Rohstoffmärkten den Markt.  In der Präsentation wird analysiert, welche Produkte und Vermarktungswege gewinnen und welche verlieren. Grundlage sind aktuelle Daten des Jahres 2008 der Panelinstitute GfK, Nielsen und bioVista. ","2009","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15535",,,,,,,,,,,,,,,,,,,,,,,"de-zmp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,,,,,,,"Michels","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15535",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.zmp.de/mafo/studien_kostenlos.asp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15567","2","archive","7722",,,"disk0/00/01/55/67","2009-03-17","2010-04-12 07:39:09","2009-08-20 14:42:54","conference_item",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"15.02.2007","BioFach 2007","Nürnberg","never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Bien","Barbara","","","","","","Verbrauchertrend Bio - Aktuelle Entwicklungen der Verbrauchernachfrage in Deutschland","unpub","5markets","Bio, Nachfrage, Gemüse, Molkereiprodukte, LEH, Naturkosthandel, Milch, Käse, BÖL, BOEL, FKZ 06OE246",,"Der Boom für Bio-Lebensmittel hält an. In der Präsentation wird analysiert welche Produkte und welche Vermarktungswege besonders erfolgreich sind.

Ziel des im Rahmen des Bundesprogramms Ökologischer Landbau geförderten Projektes ist die Darstellung der   Entwicklung der Verbrauchernachfrage nach Bio-Lebensmitteln für Deutschland um die Markttransparenz aller Marktbeteiligten zu erhöhen.

Zielgruppe: Hersteller, Händler, Erzeuger und Politik","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15567",,,,,,,,,,,,,,,,,,,,,,,"de-zmp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,,,,,,,"Michels","Paul","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15567",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-kassel.de/agrar/alm/?c=96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13266","2","archive","7722",,,"disk0/00/01/32/66","2008-03-13","2010-04-12 07:37:01","2009-08-20 14:38:54","journalp",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://www.bundesprogramm.de","http://www.zmp.de/agrarmarkt/branchen/verbraucher.asp","TRUE",,,,,,"",,"Wilckens","Astrid","","","","","","Bio-Obst und Gemüse gewinnen Käufer","pub","5markets","Bio-Obst, Bio-Gemüse, BÖL, BOEL, FKZ 06OE246",,"Bio-Obst und -Gemüse sind weiter auf Wachstumskurs. 2007 haben die Privathaushalte in Deutschland 10,3 Prozent mehr Frischobst und 7,8 Prozent mehr Frischgemüse als im Vorjahr eingekauft. Der Bio-Anteil an den nachgefragten  Mengen beträgt bei Frischobst mittlerweile 3,9 Prozent, bei Frischgemüse 4,8 Prozent. 
Die Käuferbasis wächst dabei kontinuierlich. 2004 lag die Zahl der Haushalte, die zumindest einmal im Jahr Bio-Obst oder -Gemüse kaufen, noch unter 50 Prozent (46,9 %). 2007 zählten sich bereits gut zwei Drittel zu den Käufern von Bio-Obst oder -Gemüse, die Käuferschicht ist seit 2004 also um knapp die Hälfte gestiegen.
Auch die Intensität der Biokäufe und die Loyalität zu Bioprodukten steigen langsam, aber stetig an. 2004 griffen die Haushalte im Schnitt bei fünf, 2007 bei acht Einkäufen zu Bio-Obst oder -Gemüse. Diejenigen, die Bio kaufen, haben damit 2007 durchschnittlich sechs Prozent ihres Obst- und Gemüsebedarfes gedeckt, 2004 waren es vier Prozent.
","2008-01","published",,"MafoBriefe",,"01","ZMP GmbH",,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,"4-4",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"13266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.uni-kassel.de/agrar/alm/?c=96",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"13266",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE246&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
