"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15929","1","archive","805",,,"disk0/00/01/59/29","2009-07-27","2009-08-20 14:43:30","2009-08-20 14:43:30","project",,,"show","","","0",,,,"","",,"de-boel-oekonomie-beratung",,,,,,,,,,,"27675","Feasibility study: Development and establishment of a network of organic pilotfarms","FKZ 05OE020/2",,,"BOEL",,"0","27675","0",,,,,"2006-11-15","2006-03-01",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=05OE020/2","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Hülsbergen","Kurt-Jürgen","","Prof. Dr.","",,,,,,"","","","Machbarkeitsstudie: Entwicklung und Etablierung eines Netzwerkes von Pilotbetrieben des Ökologischen Landbaus",,"9education","BÖL, BOEL, FKZ 05OE020/2, FKZ 05OE020/1, Ökonomie, Betriebswirtschaft, Beratung, ökologischer Landbau, Netzwerk, Pilotbetriebe, Betriebssysteme, Betriebsdaten",,"Hauptziel ist die Erarbeitung einer Machbarkeitsstudie zur Entwicklung und Etablierung eines Netzwerkes von Pilotbetrieben des Ökologischen Landbaus, in dem die Langzeitbeobachtung der Betriebssysteme die wesentliche Grundlage für kurzfristige Beobachtungen, Experimente oder Betriebsentwicklungen darstellt. Das methodische Vorgehen insbesondere der Langzeitbeobachtung von Betriebssystemen im Zusammenwirken von verschiedenen Personen und Institutionen wird erarbeitet. Am Beispiel der drei Regionen Bayern, Nordrhein-Westfalen und Nordostdeutschland werden die Ziele eines Pilotbetriebsnetzwerkes definiert und die Vorgehensweise im Detail herausgearbeitet. Das Zusammenwirken der Akteure und die Realisierungsbedingungen einschließlich der Finanzierung werden untersucht sowie die zu erwartenden Ergebnisse für Praxis, Beratung und Wissenschaft abgeschätzt. Als Ergebnis der Studie entstehen ein Umsetzungs- und Finanzierungskonzept für ein Pilotbetriebsnetzwerk.",,"",,,,,,"Technische Universität München, D-Freising","Lehrstuhl für Ökologischen Landbau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15929",,,,,,,,,,,,,,,,,,,,,,,"de-bioland",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE020/1",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15929",,,,,,,,,,,,,,,,,,,,,,,"coordinator-organic-farming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE0202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15929",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/1&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15929",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15930","1","archive","1112",,,"disk0/00/01/59/30","2009-07-27","2009-08-20 14:43:30","2009-08-20 14:43:30","project",,,"show","","","0",,,,"","",,"de-boel-oekonomie-beratung",,,,,,,,,,,"19627","Feasibility study: Development and establishment of a network of organic pilotfarms","FKZ 05OE020/1",,,"BOEL",,"0","15727","3900",,,,,"2006-11-15","2006-03-01",,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=05OE020/1","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Plagge","Jan","","","",,,,,,"","","","Machbarkeitsstudie: Entwicklung und Etablierung eines Netzwerkes von Pilotbetrieben des Ökologischen Landbaus",,"9education","BÖL, BOEL, FKZ 05OE020/2, FKZ 05OE020/1, Ökonomie, Betriebswirtschaft, Beratung, ökologischer Landbau, Netzwerk, Pilotbetriebe, Betriebssysteme, Betriebsdaten",,"Hauptziel ist die Erarbeitung einer Machbarkeitsstudie zur Entwicklung und Etablierung eines Netzwerkes von Pilotbetrieben des Ökologischen Landbaus, in dem die Langzeitbeobachtung der Betriebssysteme die wesentliche Grundlage für kurzfristige Beobachtungen, Experimente oder Betriebsentwicklungen darstellt. Das methodische Vorgehen insbesondere der Langzeitbeobachtung von Betriebssystemen im Zusammenwirken von verschiedenen Personen und Institutionen wird erarbeitet. Am Beispiel der drei Regionen Bayern, Nordrhein-Westfalen und Nordostdeutschland werden die Ziele eines Pilotbetriebsnetzwerkes definiert und die Vorgehensweise im Detail herausgearbeitet. Das Zusammenwirken der Akteure und die Realisierungsbedingungen einschließlich der Finanzierung werden untersucht sowie die zu erwartenden Ergebnisse für Praxis, Beratung und Wissenschaft abgeschätzt. Als Ergebnis der Studie entstehen ein Umsetzungs- und Finanzierungskonzept für ein Pilotbetriebsnetzwerk.",,"",,,,,,"Bioland Beratung GmbH, D-Augsburg",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15930",,,,,,,,,,,,,,,,,,,,,,,"de-bioland",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE020/1",,,,,,,,,,,,,,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15930",,,,,,,,,,,,,,,,,,,,,,,"coordinator-organic-farming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE020/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/1&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15930",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15927","2","archive","805",,,"disk0/00/01/59/27","2009-07-29","2010-04-12 07:39:27","2009-08-20 14:43:30","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Jan Plagge, Bioland Beratung GmbH; Prof. Dr. Kurt-Jürgen Hülsbergen, Technische Universität München, Lehrstuhl für Ökologischen Landbau und Pflanzenbausysteme

Der hier eingestellte Schlussbericht umfasst die Ergebnisse der Teilprojekte 05OE020/1 und 05OE020/2.","de-boel-oekonomie-beratung",,,,,,,"never",,,,"0","Feasibility study: Development and establishment of a network of organic pilotfarms",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Heuwinkel","Hauke","","","","","","Machbarkeitsstudie: Entwicklung und Etablierung eines Netzwerkes von Pilotbetrieben des Ökologischen Landbaus","unpub","9education","BÖL, BOEL, FKZ 05OE020/1, FKZ 05OE020/2, Machbarkeitsstudie, ökologischer Landbau, Netzwerk, Pilotbetriebe, Öko-Betriebe, Betriebsdaten, Ökonomie, Beratung",,"Die Kritik an der bisherigen Forschungspraxis war Ausgangspunkt für die Suche nach neuen Lösungsansätzen, die die Grundsätze und Praxis des ökologischen Landbaus wieder stärker in den Fordergrund rücken sollen. Die Grundidee besteht darin, die Betriebe als Ganzes in den Mittelpunkt zu stellen und sie als Systeme zu untersuchen. Der Untersuchungszeitraum muss ausreichend lang sein, damit sich Systemveränderungen in entsprechenden Beobachtungsparametern abbilden. In dieser Machbarkeitsstudie wurde untersucht, wie sich ein solcher Forschungsansatz in Zielsetzung und Organisation umsetzen lässt. Die Diskussion mit potenziellen Kooperationspartnern in vier Regional-Workshops in Deutschland und einem Abschlusstreffen führte zu dem Konzept, ein Netzwerk von Pilotbetrieben aufzubauen, in dem Forscher, Berater und Praktiker gleichberechtigt mit den Zielsetzungen zusammenarbeiten: a) das System des ökologischen Landbaus in der Ausprägung unterschiedlicher Betriebe umfassend zu verstehen und weiter zu entwickeln; b) die Produktionsverfahren aus einem besseren Systemverständnis heraus zu optimieren und c) eine Praxis-Forschungs-Plattform als Organisationsstruktur zu etablieren.
Um die Systeme zu verstehen, sollen kontinuierlich Betriebsdaten erhoben, gezielte Bestandesbeobachtungen durchgeführt und Messparameter erhoben werden, um diese Betriebssysteme dann als Modell abbilden zu können. Dadurch wird es möglich Entwicklungen und Zusammenhänge in den Betrieben zu erkennen aber auch zu bewerten. Die geplante Praxis-Forschungs-Plattform bildet sowohl die Struktur innerhalb des geplanten Netzwerkes als auch die Möglichkeit, zusätzliche Projekte anzugliedern.","2006","published",,,,,,"Bioland Beratung GmbH, D-Augsburg und Technische Universität München, Lehrstuhl für Ökologischen Landbau und Pflanzenbausysteme, D-Freising",,,,,,"","","Bockstaller C., P. Girardin and H. M. G. van der Werf (1997): Use of agro-ecological indicators for the evaluation of farming systems. - European Journal of Agronomy, 7, (1-3), 261-270.
Hülsbergen, K.-J. (2003): Entwicklung und Anwendung eines Bilanzierungsmodells zur Bewertung der Nachhaltigkeit landwirtschaftlicher Systeme. Shaker Verlag Aachen. 
Kristensen, E.S. & Halberg, N. (1997): A systems approach for assessing sustainability in livestock farms. EAAP Publication no. 89. 16-29.
Kristensen, T & J.E. Hermansen (2002): Concept for farming systems research. DIAS. The Lithuanian Dairy Farms Demonstration Project. 1-15.
Langeveld, J.W.A.; H. van Keulen, J.J. de Haan, B.M.A. Kroonen-Backbier, J. Oenema (2005):  The nu-cleus and pilot farm research approach: Experiences from The Netherlands Agricultural Systems 84 227–252.
Niggli, Urs (2002) Forschung als Triebfeder für die zukünftige Entwicklung des ökologischen Landbaus. Ökologie & Landbau 123 9-11.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15927",,,,,,,,,,,,,,,,,,,,,,,"de-bioland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE050/1",,,,,,,,,"Stauss","Dominik","","",,,,,,"2farmecon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15927",,,,,,,,,,,,,,,,,,,,,,,"coordinator-organic-farming",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://bundesprogramm.de/fkz=05OE050/2",,,,,,,,,"Reents","Hans Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/1&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Wiggert","Markus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=05OE020/2&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Plagge","Jan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15927",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hülsbergen","Kurt-Jürgen","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
