"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15321","1","archive","1342",,,"disk0/00/01/53/21","2009-02-01","2009-08-20 14:42:23","2009-08-20 14:42:23","project",,,"show","","","0",,,,"","",,"de-tu-muenchen-weihenstephan",,,,,,,,,,,"37619","Feeding strategies for laying hens kept in a mobile hen-house with free range farming on grass (After EU Regulation 2092/91","02OE505",,,"BOEL",,"0","37619","0",,"Technische Universität München
Department für Tierwissenschaften
Hochfeldweg 6
D-85350 Freising-Weihenstephan",,,"2003-12-31","2002-10-10",,,,,"http://www.bundesprogramm.de/fkz=02OE505","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Roth","Franz Xaver","","Prof. Dr.","",,,,,,"","","","Fütterungsstrategien für Legehennen in Haltungssystemen mit Grünbewuchs im Auslauf (nach EU-VO 2092/91)",,"9poultry","BÖL, BOEL, FKZ 02OE505, Legehennen, Freilandhaltung, Grünauslauf, kombinierte Fütterung, Fütterungsstrategien",,"Ziel des Vorhabens soll sein, Fütterungsstrategien für Legehennen in mobilen Haltungssystemen mit Grünbewuchs im Auslauf zu untersuchen, um Daten zum Leistungsgeschehen bei unterschiedlichen Fütterungssystemen und zur optimalen Rationsgestaltung abzuleiten. Begleitend dazu werden Klimadaten erfasst und ihre möglichen Einflüsse aufgezeigt. In einem ersten Versuchsabschnitt wird die Alleinfütterung mit der kombinierten Fütterung bei Auslaufhaltung verglichen. Im zweiten Versuchsabschnitt wird die Wirkung des Grünbewuchses im Auslauf bei kombinierter Fütterung untersucht. Erfasst werden Futterverzehr, Nährstoffaufnahme, Legeleistung, Eiqualität und Klimadaten.",,"",,,,,,"Technische Universität München","Department für Tierwissenschaften",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15321",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierernaehrung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE505&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15321",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505/F",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8908","2","archive","1342",,,"disk0/00/00/89/08","2006-07-14","2010-04-12 07:33:50","2009-08-20 14:33:22","report",,,"show","","","0",,,"The objective of the research project was the investigation of ecological feeding strategies for laying hens in free range farming on grass in order to obtain data on production performance and optimal diet formulation. In a first trial section from March to July the feeding of an all-mash laying feed was compared with a combined feeding system. The combined feed consisted of a supplementary feed offered ad libitum plus wheat grains limited to a maximum of 60 g/hen/day. In a second trail section from July to November the hens were feed according the combined feeding system whereby one experimental group has no entry to free range. The experimental animals were twice 450 Tetra-SL-hens kept in two similar compartments of an aviary hen house. Parameters studied were egg production, feed intake, egg quality and the influence of the house temperature. In the first section trial the combined feeding system significantly improved the egg production with significant increase in feed intake compared with the all-mash feeding. There were no differences in egg quality. The house temperatures showed no influence on egg production. In the second trial section the effect of free range farming on grass with combined feeding was studied. Farming on free range with grass fouling significantly improved the egg production with a significant increase in feed intake and egg weight. The egg quality was not influenced by the free range. The house temperatures did not influence the egg production. Furthermore, farming on free range, as a especially natural housing system for laying hens, significantly improved the egg production and feed conversion accompanied with a higher feed intake. In conclusion, the results of the research project are important for the ecological feeding and housing of laying hens and are suitable for improvement of the biological egg production. ","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Auftragnehmer: Technische Universität München, Department für Tierwissenschaften
Kooperationspartner: Technische Universität München, Lehrstuhl für Wirtschaftslehre des Landbaues und Lehrstuhl für Pflanzenbau und Pflanzenzüchtung
Projektleitung: Prof. Dr. F.X. Roth","de-tu-muenchen-weihenstephan",,,,,,,"never",,,,"0","Feeding strategies for laying hens kept in a mobile hen-house with free range farming on grass (After EU Regulation 2092/91)",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Roth","F.X.","","","","","","Fütterungsstrategien für Legehennen in Haltungssystemen mit Grünbewuchs im Auslauf (Nach EU VO 2092/91)
","unpub","9poultry","BÖL, BOEL, FKZ 02OE505/F, FKZ 02OE505, Legehennen, Freilandhaltung, Grünauslauf, kombinierte Fütterung, Fütterungsstrategien",,"Ziel des Forschungsprojektes war es, ökologische Fütterungsstrategien für Legehennen mit Grünbewuchs im Auslauf zu untersuchen, um Daten zum Leistungsgeschehen und zur optimalen Rationsgestaltung abzuleiten. In einem ersten Versuchsabschnitt von März bis Juli wurde die Fütterung mit einem Alleinfutter mit der kombinierten Fütterung bei Auslaufhaltung verglichen. Bei der kombinierten Fütterung wurde Ergänzungsfutter ad libitum vorgelegt und Weizen auf maximal 60 g/Tier/Tag begrenzt. Im zweiten Versuchsabschnitt von Juli – November wurden die Hennen mit der kombinierten Fütterung ernährt, wobei einer Behandlungsgruppe der Grünauslauf versperrt blieb. Als Versuchstiere dienten jeweils zweimal 450 Tetra-SL-Hennen die in zwei gleichen Abteilen eines Volierenstalles untergebracht waren. Erfasst wurden Legeleistung, Futterverzehr, Eiqualität und Klimadaten. Im ersten Versuchsabschnitt verbesserte die kombinierte Fütterung gegenüber der Alleinfütterung die Legeleistung signifikant bei signifikant erhöhtem Futterverzehr. Unterschiede in der Eiqualität bestanden nicht. Die Stalltemperaturen zeigten keine Auswirkungen auf die Legeleistung. Im zweiten Versuchsabschnitt wurde die Wirkung des Grünbewuchses im Auslauf bei kombinierter Fütterung untersucht. Der Grünauslauf führte zu einer signifikant verbesserten Legeleistung bei signifikant höherem Futterverzehr und signifikant höheren Eigewichten. Die Eiqualität wurde durch den Grünauslauf nicht beeinflusst. Die ermittelten Stalltemperaturen hatten keinen Einfluss auf das Leistungsgeschehen. Der Grünauslauf als besonders natürliche Haltungsform für Hennen zeigte eine signifikant verbesserte Legeleistung und Futterverwertung bei insgesamt höherem Futterverzehr. Die aus dem Forschungsprojekt gewonnenen Erkenntnisse nutzen der ökologische Fütterung und Haltung von Legehennen und sind geeignet die biologische Eiproduktion zu fördern. ","2005","published",,,,,,"Technische Universität München, Freising-Weihenstephan","Department für Tierwissenschaften",,,,,"","","Damme, K., Hülsmann, A., 2002: Wohnwagen für Legehennen. Mobiler Stall wurde getestet. Bayer. Landw. Wochenbl. Nr. 17, 27-30

Dinzinger, L., Kimmelmann, S., 2003: Mit 120 PS den Platz wechseln. Ein mobiles Stallsystem mit Kaltscharraum für 1000 bis 1500 Legehennen. Bayer. Landw. Wochenbl. Nr. 2, 37-38

Ingensand, T., 2002: Freilandhaltung mit Mobilställen. Bioland, Nr. 1, 30
Kirchgeßner, M., 1997: Tierernährung. 10. Auflage, DLG-Verlag Frankfurt/M.

Petersen, J., 1993: Jahrbuch für die Geflügelwirtschaft. Verlag Eugen Ulmer, Stuttgart

Roth, F.X., Steinruck, U., Kirchgeßner, M., 1990: Selektive Futteraufnahme von Legehennen bei Methioninmangel. Arch. Geflügelk. 54, 204-211

Steinruck, U., Kirchgeßner, M., Roth, F.X., 1991: The role of experience in the development of selective zinc intake in pullets. Arch. Tierernährung 42, 501-511

Steinruck, U., Kirchgeßner, M., 1992: Zur Regulation der Proteinaufnahme von Hennen mit hoher Legeleistung bei Selbstauswahl von Rationen mit unterschiedlichem Proteingehalt. Arch. Geflügelk. 56, 163-171",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8908",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierernaehrung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505/F",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8908",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE505/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15228","1","archive","1342",,,"disk0/00/01/52/28","2009-01-18","2009-08-20 14:42:12","2009-08-20 14:42:12","project",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.
Auftragnehmer: Technische Universität München, Department für Tierwissenschaften
Kooperationspartner: Technische Universität München, Lehrstuhl für Wirtschaftslehre des Landbaues und Lehrstuhl für Pflanzenbau und Pflanzenzüchtung
Projektleitung: Prof. Dr. F.X. Roth","de-tu-muenchen-weihenstephan",,,,,,,"never",,,,"28857","Feeding strategies for laying hens kept in a mobile hen-house with free range farming on grass (After EU Regulation 2092/91)","FKZ 02OE505/F",,,"BOEL",,"0","28857","0",,"Technische Universität München
Department für Tierwissenschaften
Hochfeldweg 6
D-85350 Freising-Weihenstephan",,,"2005-05-31","2004-02-15",,,,,"http://www.bundesprogramm.de/fkz=02OE505/F","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Roth","Franz Xaver","","Prof. Dr.","",,"Roth","F.X.","","","","","","Fütterungsstrategien für Legehennen in Haltungssystemen mit Grünbewuchs im Auslauf (Nach EU VO 2092/91)
","unpub","9poultry","BÖL, BOEL, FKZ 02OE505/F, FKZ 02OE505, Legehennen, Freilandhaltung, Grünauslauf, kombinierte Fütterung, Fütterungsstrategien",,"Ziel des Vorhabens ist es, aufbauend auf den Ergebnissen des Vorgängerprojektes 02OE505 (siehe vorstehend) Fütterungsstrategien für Legehennen in mobilen Haltungssystemen mit Grünbewuchs im Auslauf zu untersuchen, um Daten zum Leistungsgeschehen bei unterschiedlichen Fütterungssystemen und zur optimalen Rationsgestaltung abzuleiten. Begleitend dazu werden Klimadaten erfasst und ihre möglichen Einflüsse aufgezeigt. In einem ersten Versuchsabschnitt wird die Alleinfütterung mit der kombinierten Fütterung bei Auslaufhaltung verglichen. Im zweiten Versuchsabschnitt wird die Wirkung des Grünbewuchses im Auslauf bei kombinierter Fütterung untersucht. Erfasst werden Futterverzehr, Nährstoffaufnahme, Legeleistung, Eiqualität und Klimadaten.","2005","published",,,,,,"Technische Universität München","Department für Tierwissenschaften",,,,,"","","Damme, K., Hülsmann, A., 2002: Wohnwagen für Legehennen. Mobiler Stall wurde getestet. Bayer. Landw. Wochenbl. Nr. 17, 27-30

Dinzinger, L., Kimmelmann, S., 2003: Mit 120 PS den Platz wechseln. Ein mobiles Stallsystem mit Kaltscharraum für 1000 bis 1500 Legehennen. Bayer. Landw. Wochenbl. Nr. 2, 37-38

Ingensand, T., 2002: Freilandhaltung mit Mobilställen. Bioland, Nr. 1, 30
Kirchgeßner, M., 1997: Tierernährung. 10. Auflage, DLG-Verlag Frankfurt/M.

Petersen, J., 1993: Jahrbuch für die Geflügelwirtschaft. Verlag Eugen Ulmer, Stuttgart

Roth, F.X., Steinruck, U., Kirchgeßner, M., 1990: Selektive Futteraufnahme von Legehennen bei Methioninmangel. Arch. Geflügelk. 54, 204-211

Steinruck, U., Kirchgeßner, M., Roth, F.X., 1991: The role of experience in the development of selective zinc intake in pullets. Arch. Tierernährung 42, 501-511

Steinruck, U., Kirchgeßner, M., 1992: Zur Regulation der Proteinaufnahme von Hennen mit hoher Legeleistung bei Selbstauswahl von Rationen mit unterschiedlichem Proteingehalt. Arch. Geflügelk. 56, 163-171",,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15228",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierernaehrung",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505/F",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE505/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15228",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2371","2","archive","1342",,,"disk0/00/00/23/71","2004-02-24","2010-04-12 07:29:00","2009-08-20 14:22:15","report",,,"show","","","0",,,"Objective of the research project was to investigate feeding strategies for laying hens in free range farming on grass in order to derive data on production performance and optimal diet formulation. 

In the first trial section from December to March the feeding of an all-mash laying feed was compared with a combined feeding system consisting of a supplementary feed supplied ad libitum plus wheat grains limited to a maximum of  70 g/hen/day. Parameters studied were egg production, feed intake, egg quality and the influence of the house temperature. 

Compared with the all-mash feeding the combined feeding system significantly improved egg production with a small increase in feed intake. There were no differences in egg quality. Low house temperatures were without influence on egg production, but increased feed intake. In the second trial section from April to August the effect of free range farming on grass with combined feeding was studied. Farming on grass improved egg production with a small decrease in feed intake. Yolk colour was intensified. High house temperatures had adverse effects on egg production, feed intake and body weights of the hens. As mortality of the hens during the summer was increased, the combined feeding system should be further tested. Altogether, the hens kept in the mobile-house with free range farming on grass performed well, however the extremely high temperatures of the summer 2003 had adverse effects.","de","","Gefördert vom Bundesministerium für Verbraucherschutz, Ernährung und Landwirtschaft im Rahmen des Bundesprogramms Ökologischer Landbau.","de-tu-muenchen-weihenstephan",,,,,,,"never",,,,"0","Feeding strategies for laying hens kept in a mobile hen-house with free range farming on grass (After EU Regulation 2092/91)",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Roth","F.X.","","","","","","Fütterungsstrategien für Legehennen in Haltungssystemen mit Grünbewuchs im Auslauf (Nach EU VO 2092/91)
","unpub","9poultry","BÖL, BOEL, FKZ 02OE505, FKZ 02OE505/F, Legehennen, Freilandhaltung, Mobilstall, Mobilställe, Grünauslauf, mobile Haltungssysteme, kombinierte Fütterung, Fütterungsstrategien","BÖL-Studie; erst einstellen, wenn die Nachricht fertig ist (bin dran)","Zielsetzung des Forschungsprojektes war es, Fütterungsstrategien für Legehennen in mobilen Haltungssystemen mit Grünbewuchs im Auslauf zu untersuchen, um Daten zum Leistungsgeschehen und zur optimalen Rationsgestaltung abzuleiten. 

Im ersten Versuchsabschnitt von Dezember bis März wurde die Fütterung mit einem Alleinfutter mit der kombinierten Fütterung bei Auslaufhaltung verglichen. Bei der kombinierten Fütterung wurde Ergänzungsfutter ad libitum vorgelegt und Weizen auf maximal 70 g/Tier/Tag begrenzt. Erfasst wurden Legeleistung, Futterverzehr, Eiqualität und Klimadaten. 

Gegenüber der Alleinfütterung verbesserte die kombinierte Fütterung die Legeleistung signifikant bei leicht erhöhtem Futterverzehr. Unterschiede in der Eiqualität bestanden nicht. Tiefe Stalltemperaturen waren ohne Einfluss auf die Legeleistung, erhöhten aber den Futterverzehr. Im zweiten Versuchsabschnitt von April bis August wurde die Wirkung des Grünbewuchses im Auslauf bei kombinierter Fütterung untersucht. Der Grünauslauf führte zu verbesserter Legeleistung bei leicht niedrigerem Futterverzehr. Die Dotterfarbe der Eier war intensiver. Hohe Stalltemperaturen wirkten sich ungünstig auf Legeleistung, Futterverzehr und Körpergewicht der Hennen aus. Da die Hennenverluste in diesem Abschnitt erhöht waren, sollte die kombinierte Fütterung in einem weiteren Versuch noch einmal überprüft werden. Insgesamt konnten im Mobilstall gute Leistungen erzielt werden, allerdings wirkten sich die extrem hohen Temperaturen des Sommers 2003 negativ aus.","2003","published",,,,,,"Technische Universität München, Department für Tierwissenschaften","Fachgebiet für Tierernährung und Leistungsphysiologie, Wissenschaftszentrum für Ernährung, Landnutzung und Umwelt",,,,,"","","Damme, K., Hülsmann, A., 2002: Wohnwagen für Legehennen. Mobiler Stall wurde getestet. Bayer. Landw. Wochenbl. Nr. 17, 27-30

Dinzinger, L., Kimmelmann, S., 2003: Mit 120 PS den Platz wechseln. Ein mobiles Stallsystem mit Kaltscharraum für 1000 bis 1500 Legehennen. Bayer. Landw. Wochenbl. Nr. 2, 37-38

Ingensand, T., 2002: Freilandhaltung mit Mobilställen. Bioland, Nr. 1, 30

Kirchgeßner, M., 1997: Tierernährung. 10. Auflage, DLG-Verlag Frankfurt/M.

Petersen, J., 1993: Jahrbuch für die Geflügelwirtschaft. Verlag Eugen Ulmer, Stuttgart

Roth, F.X., Steinruck, U., Kirchgeßner, M., 1990: Selektive Futteraufnahme von Legehennen bei Methioninmangel. Arch. Geflügelk. 54, 204-211

Steinruck, U., Kirchgeßner, M., Roth, F.X., 1991: The role of experience in the development of selective zinc intake in pullets. Arch. Tierernährung 42, 501-511

Steinruck, U., Kirchgeßner, M., 1992: Zur Regulation der Proteinaufnahme von Hennen mit hoher Legeleistung bei Selbstauswahl von Rationen mit unterschiedlichem Proteingehalt. Arch. Geflügelk. 56, 163-171",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"2371",,,,,,,,,,,,,,,,,,,,,,,"de-boel-tier-tierernaehrung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505",,,,,,,,,,,,,,,,,,"7animalhealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE505/F",,,,,,,,,,,,,,,,,,"3feeding",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oekolandbau.de/index.cfm?00099F16723F10ABABEA6666C0A87836",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=02OE505/F&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
