"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"17409","13","archive","14140",,,"disk0/00/01/74/09","2010-08-25 08:37:49","2010-08-25 08:37:49","2010-08-25 08:37:49","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenschutz",,,,,,,,,,,"0","Concept for the Reduction of Sooty Blotch Disease – Determination of the Biological Parameters under West European Climate Conditions as the Basis for the Development of a Disease Prediction Model","FKZ 06OE323",,,"BOEL",,,,,,,,,"2010-06-30","2007-07-01",,,,,,"http://www.bundesprogramm-oekolandbau.de","FALSE",,"Mayr","Ulrich","","Dr.","",,,,,,"","","","Konzept zur Reduktion der Regenfleckenkrankheit - Ermittlung von Parametern zur Biologie der Erreger unter westeuropäischen Klimabedingungen als Grundlage für die Weiterentwicklung eines Prognosemodells",,"7fruit","BÖL, BOEL, FKZ 06OE323, Regenfleckenkrankheit, Pflanzenschutz, ökologischer Obstbau, Apfelanbau, schorfresistente Apfelsorten, Erregerkomplex, Fungizidapplikation, RimPro, Prognosemodell",,"Die Regenflecken- und Fliegenschmutzkrankheit (RFK) breitet sich derzeit im ökologischen Obstanbau stark aus. Befallsgrade von 20 % in trocknen Sommern und bis zu 100 % bei „normaler“ Witterung verursachen empfindliche Einbußen bei der äußeren Fruchtqualität. Befallene Äpfel lassen sich unter den geltenden Qualitätsnormen nicht mehr vermarkten. Moderne Putztechnik zur Entfernung der oberflächlich angesiedelten Symptome (keine Penetration durch die Kutikula) schafft hier nur eingeschränkt Abhilfe. Daher sind selbst bei schorfresistenten Apfelsorten intensive Sommerspritzfolgen (Kupfer und Schwefelkalk) als einzig wirksame Gegenmaßnahme im ökologischen Obstbau erforderlich. Folge sind eine deutliche Verschlechterung der Ökobilanz und damit ein abnehmendes Interesse der Praxis, schorfresistente Sorten einzusetzen. Weitergehende Möglichkeiten zur Eindämmung dieses aus ca. 30 Pilzarten bestehenden Erregerkomplexes bzw. seiner Symptome sind aufgrund von grundsätzlichen Wissenslücken nach dem derzeitigen Wissenstand nicht vorhanden. So fehlen beispielsweise verlässliche Daten zu Überwinterung, Sporenfreisetzung, Infektionszeitraum oder Krankheitsverlauf. Zwar wurde in den vergangenen Jahren intensiv in Nordamerika an diesem Thema geforscht und ein Prognosemodell entwickelt (RimPro). Dieses Modell lässt sich jedoch aufgrund der unterschiedlichen Klimabedingungen unter deutschen Verhältnissen nicht zuverlässig anwenden. Im Rahmen dieses Projektes sollen nunmehr diese Lücken durch kombinierte Labor- und Freilandversuche gefüllt, darauf aufbauend ein Prognosemodell weiterentwickelt und eine wirksame Regulierungsstrategie abgeleitet werden. Ziel ist eine optimal terminierte Fungizidapplikation. Konkret soll eine Charakterisierung des RFK-/FSK-Schaderregerkomplexes erfolgen, mögliche Wirtspflanzen / Überwinterungsquartiere identifiziert, der Einfluss von Niederschlägen auf die Verbreitung des Erregerkomplexes ermittelt und das Erstauftreten und die Dynamik der Symptomentwicklung im Freiland untersucht werden. Die so ermittelten Daten fließen in die Weiterentwicklung des Prognosemodells RimPro ein. Ab dem dritten Jahr wird dass Untersuchungsprogramm durch einen Spritzversuch ergänzt, um so erste Aussagen zur Zuverlässigkeit des Modells zu erhalten.
Angaben zur Finanzierung des Projekts finden Sie im Förderkatalog des Bundes unter http://foerderportal.bund.de/foekat/jsp/StartAction.do. Bitte geben Sie in das Suchfeld eine 28 plus das Förderkennzeichen (FKZ) des BÖL-Projektes ein, z.B. 2808OE212 für das BÖL-Projekt mit der FKZ 08OE212.",,,,,,,,"Kompetenzzentrum Obstbau - Bodensee KOB, D-Ravensburg",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"17409",,,,,,,,,,,,,,,,,,,,,,,"zother4",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE323",,,,,,,,,,,,,,,,,,"8planthealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17409",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://foerderportal.bund.de/foekat/jsp/StartAction.do",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17410","13","archive","14140",,,"disk0/00/01/74/10","2010-09-06 10:20:52","2010-09-06 10:20:52","2010-09-06 10:20:52","report",,,"show","","","0",,,"In this project the infection biology for sooty blotch (RFK) was characterized with the aim of optimizing both disease prediction and control strategies. It was worked out, that the main fungus, which is responsible for sooty blotch symptoms is Peltaster sp., in both regions “Altes Land” and “Bodensee” and over three years (2007 – 2009). Other fungi of the sooty blotch disease complex and the fly spot fungus Schizothyrium pomi  don’t play an important role concerning the severity of symptoms. In both regions sooty blotch causes losses only in organic apple production. A settlement of orchards by RFK cause takes place at first from the outside, then can be carried, however, during the next years by endogenous inokulum. Fruit mummies play a role as endogenous infection springs. Several field trials to investigate the conditions for infection and disease development shows that T-stage of the fruits (BBCH 74) plays a role in the pathogen biology as around from this stage infection can occur. Sooty blotch infection is possible over the whole season and there are no clearly defined high risk infection periods. The total infection incidence that develops by harvest is dependent on the time that the apples are exposed to weather conditions and spores. When the infection occurs later in the season, the fungus has less time to colonize and spread. The severity of infection is closely related to time between infection and harvest. For spreading the fungus need precipitations, but also morning and evening rope is sufficient. When the first symptoms occur, the necessary wetness hours for incubation become shorter, from round about 250 to 150 hours. The fungus is able to outlast regardless dry periods of several weeks. Interestingly, there are clear differences among apple varieties in sooty blotch susceptibility. The reasons for these, need further investigations.","de","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","Concept for the Reduction of Sooty Blotch Disease – Determination of the Biological Parameters under West European Climate Conditions as the Basis for the Development of a Disease Prediction Model",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Mayr","Ulrich","","","","","","Konzept zur Reduktion der Regenfleckenkrankheit - Ermittlung von Parametern zur Biologie der Erreger unter westeuropäischen Klimabedingungen als Grundlage für die Weiterentwicklung eines Prognosemodells","unpub","7fruit","BÖL, BOEL, FKZ 06OE323, RFK, Regenfleckenkrankheit, FSK, Fliegenschmutzkrankheit, Pflanzenschutz, ökologischer Apfelanbau, schorfresistente Apflesorten, RimPro, Prognosmodell",,"Ziel des dreijährigen Projekts war es, Schlüsselparameter der bisher unter europäischen Bedingungen nur wenig erforschten Regenfleckenkrankheit (RFK) zu erarbeiten. In den Regionen Altes Land und Bodensee dominierte in allen drei Versuchsjahren (2007 – 2009) ein und derselbe RFK-Erreger, Peltaster sp.. Weitere RFK-Erreger sowie der Erreger der Fliegenschmutzkrankheit (FSK), Schizothyrium pomi, kamen nur sporadisch vor und sind wahrscheinlich für die Bekämpfung der Symptome derzeit ohne Bedeutung. In beiden Regionen ist die RFK fast ausschließlich auf ökologisch bewirtschaftete Anlagen beschränkt. Eine Besiedlung von Obstanlagen durch RFK-Erreger findet zunächst von außen statt, kann dann aber in den darauf folgenden Jahren durch endogenes Inokulum getragen werden. Fruchtmumien spielen eine Rolle als endogene Infektionsquellen. Umfangreiche Versuche zur Präzisierung der Infektionsbedingungen haben ergeben, dass eine Besiedlung der jungen Früchte bereits zum sehr frühen Zeitpunkt (T-Stadium, BBCH 74) und danach während des gesamten weiteren Saisonverlaufs erfolgen kann. Die Stärke der Symptomausprägung zur Ernte ist in erster Linie davon abhängig, wie lange die Früchte den natürlichen Infektionsbedingungen ausgesetzt waren. Je später in der Saison Infektionen stattfinden, desto weniger Zeit haben die RFK-Pilze für die Besiedlung und Ausbreitung auf der Frucht, so dass späte Infektionen i.d.R. nicht mehr zu starken Befallsgraden führen. Zur Ausprägung von RFK-Symptomen ist Blattfeuchte, auch in Form von Taubildung,  ausreichend, jedoch wird die Symptomausbildung mit zunehmenden Niederschlagsmengen deutlich beschleunigt. Sind erste RFK-Symptome in einer Anlage sichtbar, verkürzt sich die zur Inkubation notwendige kumulative Blattnässedauer von etwa 250 auf unter 150 Stunden. Die RFK-Erreger scheinen eine mehrwöchige Trockenphase unbeschadet überdauern zu können. Apfelsorten zeigen deutliche Unterschiede in der Ausprägung der RFK-Symptome. Die Ursachen hierfür müssen in weiteren Untersuchungen geklärt werden. ","2010","completed",,,,,,"Kompetenzzentrum Obstbau - Bodensee KOB, D-Ravensburg",,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"17410",,,,,,,,,,,,,,,,,,,,,,,"zother4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=06OE323",,,,,,,,,"Weber","Roland W. S.","","",,,,,,"8planthealth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=06OE323&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Renner","Ute","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buchleither","Sascha","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beer","Margarita","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"17410",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxin","Peter","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
