"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"15139","9","archive","863",,,"disk0/00/01/51/39","2009-01-20","2010-04-12 07:38:46","2010-03-11 20:53:24","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"18.-19. September 2008","18. Jahrestagung der Österreichischen Gesellschaft für Agrarökonomie","Wien","yes",,,,"0",,,,,"",,,,,,,,,,,,,,,"http://oega.boku.ac.at/fileadmin/user_upload/Tagung/2008/Tagungsband_2008.pdf","http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","paper","Niessen","Jan","","","","","","Bedeutung von Verbrauchereinstellungen für Kauf und Ausgabenhöhe bei Öko-Lebensmitteln","pub","5markets","BÖL, BOEL, FKZ 03OE274, Marketing, Konsumentenforschung, Verbraucherbefragungen, Verbrauchereinstellungen",,"In the past, predominantly interviews have been used to valuate the German demand for organic food and associated consumers’ attitudes. These interviews’ explanatory power is limited due to consumers’ overestimation of household expenditures, buying frequencies or quantity of organic food. When using consumer panels, it is possible to simultaneously examine realised behaviour together with attitudes of consumers obtained by panel insertions. Such methodology enables to identify which attitudes affect spending for organic food. Therefore these attitudes should be taken into account within applied marketing policy for organic food.","2008","published",,"Neue Impulse in der Agrar- und Ernährungswirtschaft?! 18. Jahrestagung der Österreichischen Gesellschaft für Agrarökonomie, Tagungsband 2008",,,"Österreichische Gesellschaft für Agrarökonomie ÖGA, Wien",,,"Hambrusch","Josef","","","","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15139",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-agrarpolitik-marktlehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE274",,,,,,,,,,,,,,,,,,"1surveys",,,,,,,,,,,,,"Hunger","Franz","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE274&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oedl-Wieser","Theresia","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Penker","Marianne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peyerl","Hermann","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pistrich","Karlheinz","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pöchtrager","Siegfried","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reiter-Stelzl","Josefa","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3372","2","archive","863",,,"disk0/00/00/33/72","2005-03-05","2010-04-12 07:29:47","2009-08-20 14:23:54","conference_item",,,"show","","","0",,,,"de","",,"wissenschaftstagung-2005",,,,"01.03.2005 - 04.03.2005","8. Wissenschaftstagung Ökologischer Landbau - Ende der Nische","Kassel","yes",,,,"0","Establishment of panel based market research at the German organic market",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"","paper","Niessen","Jan","","","","","","Etablierung Panel basierter Marktforschung auf dem deutschen Öko-Markt
 
","pub","5markets","Marktforschung, Panelanalyse, Methodenbewertung, BÖL, BOEL, FKZ 03OE274",,"To date, it is difficult to get reliable and detailed data on real consumer purchasing behaviour and market structure in general for the German organic food market. This deficit can be solved by using methods of tracking research. Consumer panels and retail tracking are the most established types to obtain useful information on marketing and sales controlling. Thus, the recent development of panel research on the organic food market is analysed in this paper. Main focus is given to running retail tracking and to already completed but solely consumer panels for the organic food market in Ger-many. The identified strength and weaknesses will then provide an outlook on possi-bilities and future development of these marketing research instruments.","2005","published",,"Ende der Nische, Beiträge zur 8. Wissenschaftstagung Ökologischer Landbau",,,"kassel university press GmbH, Kassel",,,"Heß","J","","","","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"3372",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE274",,,,,,,,,,,,,,,,,,"1surveys",,,,,,,,,,,,,"Rahmann","G","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3372",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE274&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9659","2","archive","863",,,"disk0/00/00/96/59","2007-05-31","2010-04-12 07:34:25","2009-08-20 14:34:33","conference_item",,,"show","","","0",,,,"de","","Die endgültige Version des Beitrags ist veröffentlicht in:
S. Zikeli, W. Claupein, S. Dabbert, B. Kaufmann, T. Müller und A. Valle Zárate, Hrsg. (2007)
Zwischen Tradition und Globalisierung – 9. Wissenschaftstagung Ökologischer Landbau, Universität Hohenheim, Deutschland, 20.-23. März 2007, http://orgprints.org/10742/
","de-boel-oekonomie-vermarktung",,,,"20.-23.03.2007","Zwischen Tradition und Globalisierung - 9. Wissenschaftstagung Ökologischer Landbau","Universität Hohenheim, Stuttgart, Deutschland","yes",,,,"0","Discrepancy between consumers` statements and their real buying behaviour with organic products using the example of stated and actual buying frequency in direct marketing",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/","TRUE",,,,,,"","poster","Niessen","Jan","","","","","","Diskrepanz zwischen Verbraucheraussagen und tatsächlichem Kaufverhalten bei Öko-Produkten in der Direktvermarktung","pub","5markets","Marktforschung, Marketing, Verbraucherverhalten, BÖL, BOEL, FKZ 03OE274",,"Direct marketing represents traditionally an important method of sale for organic agri-culture. Added value remains on farm and this form of marketing serves as attribute to strengthen trust and image and to maintain proximity to the customer. Direct market-ing however is losing market shares against competing places of sale in a growing organic market. By analysing panel data and an additional survey with the panel participants it can be seen that a large share of customers think that they were buying organic products, but in reality bought conventional products. Organic farmers should therefore improve their communication with consumers. A large discrepancy between stated and actual buying frequency also advises reconsideration of consumer surveys` results under methodical aspects.","2007","published",,,,,,,,,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"9659",,,,,,,,,,,,,,,,,,,,,,,"wissenschaftstagung-2007-0302",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de/fkz=03OE274",,,,,,,,,"Hamm","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"9659",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE274&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15138","8","archive","863",,,"disk0/00/01/51/38","2009-01-08","2010-04-12 07:38:46","2010-03-11 20:50:45","bookchapter",,,"show","","","0",,,,"de","",,"de-boel-oekonomie-vermarktung",,,,"04. - 06. Oktober 2006","46. Jahrestagung der Gesellschaft für Wirtschafts- und Sozialwissenschaften des Landbaus (GeWiSoLa)","Justus-Liebig-Universität Gießen, D-Gießen","yes","Band 42",,,"0",,,,,"",,,,,,,,,,,,,,,"http://ageconsearch.umn.edu/bitstream/14966/1/cp06ni01.pdf","http://www.bundesprogramm-oekolandbau.de","FALSE",,,,,,"","paper","Niessen","Jan","","","","","","Verknüpfung von Daten des tatsächlichen Kaufverhaltens mit Befragungsergebnissen über das bekundete Kaufverhalten und Einstellungen von Verbrauchern","pub","5markets","BÖL, BOEL, FKZ 03OE274, Marktforschung, Tracking-Verfahren, Käuferverhalten",,"In dieser Arbeit werden Befragungsdaten zum selbst eingeschätzten Kaufverhalten und zu Einstellungen, die begleitend zu einem Verbraucherpanel erhoben wurden, dem realisierten Kaufverhalten gegenüber gestellt. In Befragungen zum Kauf von Öko-Produkten neigen Käufer dazu, ihr Kaufverhalten deutlich zu überschätzen. Mit dem Vergleich von vorgeschalteten Screeningbefragungen zu Kaufhäufigkeiten und den Aufzeichnungen der realisierten Kaufakte werden Widersprüche zwischen bekundetem und tatsächlichem Kaufverhalten aufgedeckt und quantifiziert. Mittels Faktorenanalyse sind von den Teilnehmern abgegebene Einstellungsstatements verdichtet worden. Ein Vergleich der Faktorwerte von Öko-Käufern und Nicht-Käufern gibt Aufschluss darüber, in welchen Einstellungsbereichen sich diese beiden Käufergruppen signifikant voneinander unterscheiden.","2007","published","Schriften der Gesellschaft für Wirtschafts- und Sozialwissenschaften des Landbaus e.V.","Good Governance in der Agrar- und Ernährungswirtschaft.",,,"Landwirtschaftsverlag, D-Münster-Hiltrup",,,"Kuhlmann","F.","","","","",,,,,,"","",,,"","",,,,,"",,,,"restricted",,"417-426",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"15138",,,,,,,,,,,,,,,,,,,,,,,"de-uni-hohenheim-agrarpolitik-marktlehre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE274",,,,,,,,,"Hamm","Ulrich","","",,,,,,"1surveys",,,,,,,,,,,,,"Schmitz","P.M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE274&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"15138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iamo.de/gewisola/files/Schriften_der_GEWISOLA_Bd_42_2007.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10394","2","archive","311",,,"disk0/00/01/03/94","2007-01-30","2010-04-12 07:34:59","2009-08-20 14:35:39","report",,,"show","","","0",,,"The objective of the project was to analyse in detail data on consumer purchasing behaviour for organic products in 2003. These data concerned the purchases of private households from a monthly trend study within a consumer panel. In an upstream screening survey the attitudes of consumers and their self-assessed buying behaviour was investigated. The linked evaluation of the data with the documented buying behaviour enabled the scaling of consumers’ self-assessment during interviews to their purchasing behaviour regarding organic with their actual behaviour and to investigate the significance of attitudes to purchasing behaviour.
The market for organic food products was analysed from the aggregated level of the market shares of individual places of sale and brands through to details on the product and consumer level. Here the diverse meaning of certain places of sale and brands of specific products was obvious. Organic trade marks of food retail shops had large market shares, Bioland dominated as producers organisation’s trademark. Price settings varied within places of sale and brands greatly which made wide price margins quite clear. Analyses of buyer structures and buying intensities of purchasers of organic produce showed that few intensive buyers were responsible for a large spending share and many occasional buyers for a relatively small share. The amount spent and the frequency of purchase did correlate. However, there were discrepancies. The detailed purchasing results and the differences in attitude between buyers of organic produce against non buyers are relevant for marketing conceptions. The large discrepancy between self assessment of buying behaviour with organic products with the actual behaviour was especially interesting. This should be taken into consideration to value results of consumer surveys on organic consumption.","de","","Ergänzende Informationen: Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Dr. Ulrich Hamm (Universität Kassel)","uni-kassel-food-marketing",,,,,,,"never",,,,"0","Detailed analysis of data on consumer purchasing behaviour for organic products",,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Niessen","Jan","","","","","","Tiefenanalyse der realisierten Nachfrage nach Öko-Lebensmitteln auf der Basis von Paneldaten","unpub","5markets","BÖL, BOEL, FKZ 03OE274, Kaufverhalten, Öko-Lebensmittel, Öko-Handelsmarken, Vermarktung, Marketing, Einzelhandel, Käuferstrukturen",,"Das Projektziel war, die in einem Öko-Sonderpanel erfassten Daten zum Kaufverhalten von Öko-Produkten für das Jahr 2003 detailliert zu analysieren. Dabei handelte es sich um Einkäufe von Privathaushalten aus einer monatlichen Wellenerhebung innerhalb eines Verbraucherpanels. In einer vorgeschalteten Screeningbefragung wurden Einstellungen der Verbraucher sowie deren selbst eingeschätztes Kaufverhalten erhoben. Die verknüpfte Auswertung der Daten mit dem dokumentierten Kaufverhalten ermöglichte es, die Selbsteinschätzung der Verbraucher bei Befragungen zu ihrem Öko-Kaufverhalten mit dem tatsächlichen Verhalten abzugleichen und den Einfluss von Einstellungen auf das Kaufverhalten zu untersuchen.
Der Markt für Öko-Lebensmittel wurde von der aggregierten Ebene der Marktanteile einzelner Einkaufsstätten und Warenzeichen bis hin zu Details auf Produkt- und Verbraucherebene analysiert. Hierbei wurde die produktspezifisch unterschiedliche Bedeutung bestimmter Einkaufsstätten und Warenzeichen deutlich. Hohe Marktanteile hatten Öko-Handelsmarken des Lebensmitteleinzelhandels, die Warenzeichen dominierte Bioland. Preisstellungen variierten innerhalb von Einkaufsstätten und Warenzeichen stark, was breite preispolitische Spielräume verdeutlicht. Analysen von Käuferstrukturen und Kaufintensitäten der Öko-Kunden ergaben, dass wenige Intensivkäufer für einen großen Ausgabenanteil und viele Gelegenheitskäufer nur für relativ geringe Anteile verantwortlich waren. Zwar korrelierten Ausgabenhöhe und Einkaufshäufigkeit, es bestanden jedoch auch Abweichungen hiervon. Für Marketingkonzeptionen sind die detaillierten Einkaufsergebnisse ebenso wie die festgestellten Einstellungsunterschiede zwischen verschiedenen Öko-Käufern und gegenüber Nicht-Käufern relevant. Besonders interessant war die große Diskrepanz zwischen den Selbsteinschätzungen des eigenen Kaufverhaltens bei Öko-Produkten mit dem tatsächlichen. Diese gilt es bei zukünftigen Befragungen zum Öko-Konsum zu berücksichtigen.","2006","published",,,,,,"Universität Kassel","Fachgebiet Agrar- und Lebensmittelmarketing",,,,,"","","Berekoven, L.; Eckert, W.; Ellenrieder, P. (2004): Marktforschung. Methodische Grundlagen und praktische Anwendung. 10., überarbeitete Auflage. Wiesbaden, Gabler.

Böcker, F.; Helm, R. (2003): Marketing. 7. Aufl. Lucius & Lucius, Stuttgart.

Brockhoff, K. (2001): Kaufintensitäten. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 755. Vahlen, München.

Brombacher, J.; Hamm, U. (1990): Ausgaben für eine Ernährung mit „Bio-Lebensmitteln“. In: Agra-Europe 07/90, Markt und Meinung, S. 1-11.

Brosius, F. (2004): SPSS 12. mitp-Verlag, Bonn.

Bruhn, M. (2002): Die Nachfrage nach Bioprodukten. Eine Langzeitstudie unter besonderer Berücksichtigung von Verbrauchereinstellungen. Europäische Hochschulschriften, Reihe V, Volks- und Betriebswirtschaft, Bd./Vol. 2916. Frankfurt am Main, Peter Lang.

Bühl, A.; Zöfel, P. (2005): SPSS 12. Einführung in die moderne Datenanalyse unter Windows. 9., überarbeitete und erweiterte Auflage. München, Pearson Studium.

Diller, H. (2003): Preiswahrnehmung und Preisoptik. In: Diller, H.; Herrmann, A. Handbuch Preispolitik. Strategien – Planung – Organisation – Umsetzung, S. 272. Gabler, Wiesbaden.

Freter, H. (2001): Marktsegmentierung. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 1069 ff. Vahlen, München.

Günther, M.; Vossebein, U.; Wildner, R. (1998a): Marktforschung mit Panels. Arten-Erhebung-Analyse-Anwendung. Wiesbaden, Gabler.

Günther, M.; Vossebein, U.; Wildner, R. (1998b): Panels in der Marktforschung. Praxisorientierte Einführung. Mit Aufgaben und Musterlösungen. Wiesbaden, Gabler.

Haja, D. (2003): Einkauf von Bio- /Ökolebensmitteln. Soziodemographie. Unveröffentlichte Präsentation zum Abschluss-Workshop der ZMP am 20.11.2003.

Hamm, U. (2006): Marktanteile verschieben sich weiter. Eingesehen am 18.09.2006 in:
http://www.oekolandbau.de/haendler/marktinformationen/biomarktdeutschland/aktuellemarktdaten/umsatzwachstum-2005-und-2006/

Hammann, P. P.; Erichson, B. (2000): Marktforschung. 4., überarbeitete und erweiterte Auflage. Stuttgart, Lucius & Lucius.

Hüttner, M.; Schwarting, U. (2002): Grundzüge der Marktforschung. 7., überarbeitete Auflage. München, R. Oldenbourg.

Jeschke, K. (2001): Wiederkaufrate. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 1911. Vahlen, München.

Jonas A.; Roosen, J. (2005): Eine zweistufige Nachfrageschätzung für Milch: Biomilch, Handelsmarken und Herstellermarken. Tagungsbeitrag zur 45. Jahrestagung der Gesellschaft für Wirtschafts- und Sozialwissenschaften des Landbaus. Eingesehen am 02.11.2005 in:
http://www.uni-goettingen.de/docs/a6be400dc466832102146637caad97bd.pdf

Kaas, K. P. (2001): Käuferreichweite. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 752. Vahlen, München.

Kuhlmann, E.; Stauss, B. (2001): Markttransparenz. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 1079. Vahlen, München.

Kuß, A. (2001): Kaufabsicht. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 743. Vahlen, München.

Meffert, H. (2000): Marketing. Grundlagen marktorientierter Unternehmensführung. Konzepte – Instrumente – Praxisbeispiele. 9. Aufl. Gabler, Wiesbaden.

Michels, P. (2005): Aufbau einer kontinuierlichen Berichterstattung zum Einkaufsverhalten bei ökologisch erzeugten Produkten in Deutschland, unter Einbeziehung der Ergebnisse aus BÖL Projekt 02OE367. In: Bundesprogramm Ökologischer Landbau. Eingesehen am 02.11.2005 in: http://www.bundesprogramm-oekolandbau.de/projekt_02oe367_f.html,

Michels, P.; Müller H.; Schmanke A. (2004a): Strukturen der Nachfrage nach ökologischen Nahrungsmitteln in Deutschland. In: Goessler, R. (Hrsg.): Materialien zur Marktberichterstattung, Bd. 53. ZMP in Zusammenarbeit mit CMA. Bonn.

Michels, P.; Rippin M.; Schmanke A. (2004b): Entwicklung eines Konzeptes zur Quantifizierung der Nachfragestruktur und -entwicklung nach ökologisch erzeugten Produkten in Deutschland, unter Einbeziehung vorhandener Panel-Daten. Bundesprogramm Ökologischer Landbau. Abschlussbericht. Eingesehen am 21.04.2006 in: http://orgprints.org/5225/01/5225-02OE367-zmp-2003-nachfrage-bericht.pdf,

Michels, P.; Rippin, M.; Schmanke, A. (2004c): Quantitative Daten zum Kaufverhalten von Konsumenten. In: Beck, A.; Hamm, U.; Hermanowski, R.; Leitzmann, C. (Hrsg.). Praxishandbuch Bio-Lebensmittel. Hamburg, Behr`s Verlag.

Müller-Hagedorn, L. (2001): Einkaufshäufigkeiten. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 362. Vahlen, München.

Nieschlag, R.; Dichtl, E.; Hörschgen, H. (2002): Marketing. 19. Aufl. Duncker und Humblot, Berlin.

Sabel, H.; Wübker, G. (2001): Preisdifferenzierung. In: Diller, H. (Hrsg.). Vahlens Großes Marketing Lexikon. 2. Aufl., S. 1304. Vahlen, München.

Sachs, L. (2002): Angewandte Statistik. Anwendung statistischer Methoden. 11. Aufl., Springer, Berlin u. A.

Schultz, I.; Birzle-Harder, B.; Stieß, I.; Empacher, C.; Schubert, S. (2003): Analyse der qualitativen Struktur des Konsums von Bioprodukten nach einem Lebenswelten-Modell und Ermittlung der milieuspezifischen Potentiale zur Erhöhung des Konsums sowie der dafür notwendigen Maßnahmen. Bericht, Geschäftsstelle Bundesprogramm Ökologischer Landbau, Bundesanstalt für Landwirtschaft und Ernährung (BLE), Bonn. Eingesehen am 01.08.2006 in: http://orgprints.org/4554/01/4554-02OE330-2003-biopro-bericht.pdf

Sebastian, K.-H.; Maesen, A. (2003): Optionen im strategischen Preismanagement. In: Diller, H.; Herrmann, A. Handbuch Preispolitik. Strategien – Planung – Organisation – Umsetzung, S. 59. Gabler, Wiesbaden.

Spahn, C.; Zimmermann, G. (2006): Optimierung des Marketing-Mix mit Hilfe von Paneldaten aus dem Naturkosthandel. In: Beck, A.; Hamm, U.; Hermanowski, R.; Leitzmann, C. (Hrsg.). Praxishandbuch Bio-Lebensmittel. Hamburg, Behr`s Verlag.

Spiller, A.; Enneking, U. und Lüth, M. (2004): Analyse des Kaufverhaltens von Selten- und Gelegenheitskäufern und ihrer Bestimmungsgründe für/gegen den Kauf von Öko-Produkten. Bericht, Geschäftsstelle Bundesprogramm Ökologischer Landbau, Bundesanstalt für Landwirtschaft und Ernährung (BLE), Bonn. Eingesehen am 01.08.2006 in: http://orgprints.org/4201/01/2401-02OOE366-ble-uni-goe-2004-gelegenheitskaeufer.pdf

Stolz, H. (2005): Warum deutsche Verbraucher Einzelmerkmale des Öko-Landbaus stärker präferieren als das Gesamtsystem Öko-Landbau. Eingesehen am 23.08.2005 in:
http://orgprints.org/3381/01/3381.pdf

ZMP (2004): Anleitung Datensatz. In: Elektronische Ressource: SPSS-Datensatz zur Tagebuchführung über das Einkaufsverhalten von ökologischen Nahrungsmitteln in Deutschland. Hrsg.: ZMP, Bonn.",,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10394",,,,,,,,,,,,,,,,,,,,,,,"de-boel-oekonomie-vermarktung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE274",,,,,,,,,"Hamm","Ulrich","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=02OE367",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10394",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE274&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
