"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"7052","2","archive","4156",,,"disk0/00/00/70/52","2006-02-13","2010-04-12 07:32:24","2009-08-20 14:30:01","project",,,"show","","","0",,,"'Økologiske dyrkingssystem for høgare og meir stabile kornavlingar' er eit 5-årig strategisk program frå Noregs forskingsråd. Programmet er leia av Bioforsk Øst med Bioforsk Økologisk, Bioforsk Plantehelse, Bioforsk Midt-Norge, Institutt for plante- og miljøvitenskap, UMB og Høgskolen i Hedmark, avd. Blæstad som samarbeidspartar. I tillegg deltek forskarar frå Danmark, Finland og Nederland. Kunnskap om moglegheiter for betre avlingsnivå og avlingsstabilitet i økologisk korndyrking utan å redusere på krava til langsiktig berekraft, i område med begrensa tilgang på organiske gjødselemne, er svært viktig for den framtidige strukturen i økologisk landbruk her i landet. I dette programmet søkjer ein å løyse denne utfordringa gjennom ein omfattande agroøkologisk analyse i kombinasjon med studiar av dei viktigaste flaskehalsane i økologisk korndyrking: 1) dårleg jordstruktur; 2) utilstrekkeleg nitrogenforsyning; 3) fleirårige ugras. Utdanning av ein stipendiat i agroøkologi, auka internasjonalt samarbeid og utvida kompetanse i dette fagområdet står sentralt i programmet.  



","","",,"no-bioforsk-plant-health",,,,,,,,,,,"2194125","Økologiske dyrkingssystem for høgare og meir stabile kornavlingar","RCN:155016, Bioforsk: 1210055 (until 2006, 1210338), 2010012",,,"no-national-research-council",,"0","2194125","0",,"N-2849 Kapp 
",,"ØKOKORNSIP","2007-12-31","2003-01-01",,,,,"http://www.bioforsk.no/ViewPPP.aspx?view=project&id=256&viewLanguage=NorwegianBokmaal","http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=%C3%98KOKORNSIP&keywords_merge=ALL&subjects_merg","TRUE",,"Eltun","Ragnar","","","",,,,,,"","","","Organic cropping systems for higher and more stable cereal yields",,"3cereals","agroøkologi, dyrkingssystem, grønngjødsling, jordarbeiding, jordstruktur, korndyrking, nitrogen, næringsforsyning, økologisk landbruk, økonomi, ØKOKORNSIP, soil tillage, soil structure, earthworms, soil compaction, ploughing depth  ",,"""Organic cropping systems for higher and more stable cereal yields"" is a 5- year Strategic Institute Programme from Research Council of Norway,  “Bioproduksjon og  foredling” led by Bioforsk Arable Crops Division in cooperation with The Norwegian University of Life Sciences (UMB), Bioforsk Organic Food and Farming Division, Bioforsk Plant Health and Protection Division, Bioforsk Grassland and Landscape Division and Hedmark University College. In addition scientists from Denmark, Finland, The Netherlands and China are involved. Of vital importance for future policy on the structure and development of organic farming in Norway is how and to what extent we can improve the level and stability of cereal yields in organic cash cropping systems with limited access to organic nutrient sources, without compromising the major goal of sustainability in organic farming. In this programme we will seek solutions to this task through a comprehensive agroecological analysis combined with component-oriented studies of the main bottlenecks in organic cereal production:1) poor soil structure; 2) insufficient nitrogen supply; 3) perennial weeds.
The education of a PhD candidate in agroecology is included in the programme. International cooperation and broadening of the level of competency in this field of research will be focussed upon.
",,"",,,,,,"Bioforsk Norwegian Institute of Agronomical and Environmental Research","Bioforsk Arable Crops Division",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-UMB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9weed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-grass-land",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2soilbiol",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"farm-nutrient-management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-arable",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4tillage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-hihm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7052",,,,,,,,,,,,,,,,,,,,,,,"no-bioforsk-organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889","2","archive","3580",,,"disk0/00/00/68/89","2006-02-13","2010-04-12 07:32:17","2009-08-20 14:29:46","conference_item",,,"show","","","0",,,"The impacts of tractor weight, ploughing depth and ploughing method on soil structure and organic cereal yields are studied in a four-year field experiment at the Norwegian Crop Research Institute's research stations at Apelsvoll (Eastern Norway) and Kvithamar (Central Norway). After the first two years, there are no significant effects of the experimental factors. Depending on crop and partly on tractor weight there are significant effects of ploughing depth, however yield variations between plot and and partly between years are larger. Deep ploughing generally caused higher cereals yields than shallow ploughing, however in barley grown after green manure at Kvithamar, which received neither manure nor mineral fertiliser, the yields were higher with shallow ploughing. ","no","",,"no-Planteforsk",,,,"February 9-10, 2005","Plantemøtet Østlandet 2005 (The Crop Research Conference in Eastern Norway 2005)","Sarpsborg, Norway","never",,,,"0","Soil tillage methods in cereal dominated cropping systems - yield effects",,,,"",,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&addtitle%2Ftitle_merge=ALL&authors=&authors_merge=ALL&editors=&editors_merge=ALL&abstract%2Fengabstract=&abstract%2Fengabstract_merge=ALL&keywords=%C3%98KOKORNSIP&keywords_merge=ALL&subjects_merg","TRUE",,,,,,"","paper","Bakken","Anne Kjersti","","","","","","Jordarbeidingsmetodar for korndominerte dyrkingssystem – avlingseffektar","pub","3cereals","jordarbeiding, pløying, korn, bygg, avling, ploughing, cereals, yield, ØKOKORNSIP",,"I fleirårige, fastliggande forsøk på Planteforsk Apelsvoll og Kvithamar undersøker ein kva traktortyngde, pløyedjup og køyremåte ved pløying har å seie for jordstruktur og avlingar i økologisk korndyrking. Etter to år er det framleis ikkje store utslag for forsøksfaktorane. Avhengig av vekst og tildels traktortyngde er det sikre utslag for pløyedjup, men avlingsvariasjonen innan felt og delvis mellom år er stort sett større. Djup pløying gav gjennomgåande større kornavlingar enn grunn pløying, men for bygg etter grønngjødsling på Kvithamar, som verken var tilført husdyrgjødsel eller mineralgjødsel, vart avlingane størst med grunn pløying. ","2005","published",,"Grønn kunnskap","9","2",,,,"Heiberg","Nina","","","","","Bakkegård, M., Bergjord, A.K. & Møllerhagen, P. 2005. Vær og vekst 2004. Grønn kunnskap 9(2). In Press. 
Bakken, A.K., Asdal, Å. & Sveistrup, T. 2001. Jordfruktbarhet etter seks års økologisk drift i dyrkingssystemene på Kvithamar og Landvik. Grønn forskning 1/2001: 324-328. 
Brandsæter, L.O., Saur, J., Bakken, A.K., Wikmark, T. & Fjeld, T. 2005. Jordarbeidingsmetoder for korndominerte dyrkingssystem-effekt på flerårig ugras. Grønn kunnskap 9(2). In press. 
Mangerud, K., Riley, H., Bakken, A.K. & Eltun, R. 2004. Jordarbeidingsmetoder og jordstruktur. Presentasjon av jordarbeidingsforsøkene i forskningsprogrammet ”Økologiske dyrkingssystemer for større og mer stabile kornavlinger”. Grønn kunnskap 8(1): 388-394. 
Riley, H. 1996. Estimation of physical properties of cultivated soils in southeast Norway from readily available soil information. Norwegian Journal of Agricultural Sciences, Suppl. 25. 
",,,,,"","",,,"","",,,,,"",,,,"public",,"362-367",,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"6889",,,,,,,,,,,,,,,,,,,,,,,"no-hihm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henriksen","Trond","","",,,,,,"4tillage",,,,,,,,,,,,,"Sundheim","Leif","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6889",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mangerud","Kjell","","",,,,,,,,,,,,,,,,,,,"Munthe","Kari","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
