"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"16393","14","archive","704",,,"disk0/00/01/63/93","2009-10-12 09:30:51","2009-10-12 09:30:51","2009-10-12 09:30:51","project",,,"show","","","0",,,,"","",,"de-boel-lebensmittel-ausser-haus",,,,,,,,,,,"15068",,"FKZ 07OE030",,,"",,"0","15068","0",,,,,"2008-02-29","2007-07-19",,,,,"http://www.bundesprogramm.de/fkz=07OE030","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Poppinga","Onno","","Prof. Dr.","",,,,,,"","","","Regional-biologische Schulverpflegung - Erstellung einer Broschüre zur Außer-Haus-Verpflegung",,"2security","Außer-Haus-Verpflegung, Kindertagesstätte, Schulen, Biokost, Bio-Lebensmittel, BÖL, BOEL, FKZ 07OE030",,"Gesunde Gemeinschaftsverpflegung an Schulen und Kindertagesstätten mit Lebensmitteln aus regionalen Bioprodukten ist realisierbar, wenn die entsprechenden organisatorischen Rahmenbedingungen beachtet werden. Das haben die 2004-2006 im Bundesprogramm Ökologischer Landbau durchgeführten vier Modellvorhaben zur Außer-Haus-Verpflegung nachgewiesen. Die Ergebnisse aus den Modellvorhaben sollen nun in einer Broschüre zur Außer-Haus-Verpflegung allen relevanten Akteuren zur Verfügung gestellt werden. Aufbauend auf dem Projekt 03OE202 soll in dem vorliegenden Projekt, ausgehend von einem fertigen Manuskript, eine Projekt-Broschüre erstellt werden. Dabei ist eine enge Zusammenarbeit zwischen allen Projektbeteiligten, vor allem mit dem Umweltzentrum Licherode geplant. Bei der Verbreitung der Broschüre wird auf zahlreiche institutionelle Kooperationen zurückgegriffen. Nach Fertigstellung ist eine öffentliche Präsentation vorgesehen.",,,,,,,,"Universität Kassel, D-Witzenhausen","FB 11 Ökologische Agrarwissenschaften, Fachgebiet Landnutzung und regionale Agrarpolitik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16393",,,,,,,,,,,,,,,,,,,,,,,"de-uni-kassel-agrarpolitik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=07OE030",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16393",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=07OE030&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392","24","archive","704",,,"disk0/00/01/63/92","2009-10-15 10:42:14","2010-04-12 07:41:23","2009-10-15 10:42:14","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Prof. Dr. Onno Poppinga, Universität Kassel, FB 11 Ökologische Agrarwissenschaften, Fachgebiet Landnutzung und regionale Agrarpolitik
","de-boel-lebensmittel-ausser-haus",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Adamaschek","Angelika","","","","","","Regional-biologische Schulverpflegung - Erstellung einer Broschüre zur Außer-Haus-Verpflegung","unpub","2security","Außer-Haus-Verpflegung, Kindertagesstätte, Schule, Bio-Lebensmittel, Biokost, Akzeptanz, BÖL, BOEL, FKZ 07OE030",,"Die Außer-Haus-Verpflegung von Kindern und Jugendlichen ist nachwie vor ein aktuelles Thema.
Aus diesem Grund wurden im Rahmen des Bundesprogramms Ökologischer Landbau Modellprojekte zu diesem Thema eingeworben. Das Ziel war, mehr Bio in der Schulverpﬂegung und in Kindertagesstätten zu etablieren. Aus der Vielzahl von Vorschlägen wurden vier Modellprojekte ausgewählt, die die Einführung von Biokost in Schulen und Kindertagesstätten mit allen möglichen Fragen und Stolpersteinen aus verschiedenen Blickwinkeln beleuchten. Als Projektstandorte wurden Hamburg, Berlin, Rhein-Main-Gebiet und der Schwalm-Eder-Kreis in Nordhessen ausgewählt. Die Ergebnisse aus den Projekten zeigen, wie vielseitig die Problematik, aber auch die Herangehensweise zur Lösung der Probleme sein kann. ","2007-12","completed",,,,,,"Universität Kassel, D-Witzenhausen","Fachgebiet Landnutzung und regionale Agrarpolitik",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"16392",,,,,,,,,,,,,,,,,,,,,,,"de-uni-kassel-agrarpolitik",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=07OE030",,,,,,,,,"Adamaschek","Klaus","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=07OE030&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Bergmann","Susanne","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buley","Marion","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groß","Dietmar","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grusnik","Benjamin","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jäger","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehmann","Iris","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulz-Greve","Sabine","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"16392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zurek","Christina","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
