"eprintid","rev_number","eprint_status","userid","importid","source","dir","datestamp","lastmod","status_changed","type","succeeds","commentary","metadata_visibility","relation_type","relation_uri","item_issues_count","sword_depositor","template","engabstract","doclang","country","publishedas","projects","fundingpart","chapter","commref","confdates","conference","confloc","refereed","seriesno","startyear","stopyear","budget","addtitle","projectid","fundingagency","programme","funders","progtype","intfunding","natfunding","otherfunding","personmonths","location","orgtype","acronym","stopdate","startdate","facilitytype","othertype","accept","pages","docurl","altloc","publicfulltext","thesistype","leaders_name.family","leaders_name.given","leaders_name.lineage","leaders_name.honourific","leaders_id","presentationtype","creators_name.family","creators_name.given","creators_name.lineage","creators_name.honourific","creators_id","creators_orcid","corp_creators","title","ispublished","subjects","keywords","suggestions","abstract","date","date_type","series","publication","volume","number","publisher","institution","department","editors_name.family","editors_name.given","editors_name.lineage","editors_name.honourific","editors_id","editors_orcid","referencetext","data_type","pedagogic_type","day","teaser","tool_type","tool_theme","tool_problem","tool_solution","tool_keywords","contributors_type","contributors_name.family","contributors_name.given","contributors_name.lineage","contributors_name.honourific","contributors_id","monograph_type","pres_type","note","full_text_status","place_of_pub","pagerange","event_title","event_location","event_dates","event_type","thesis_type","official_url","related_url_url","related_url_type","output_media","id_number","isbn","issn","edition","corp_editors","accessed_on_date","contact_email","article_number","patent_applicant","thesis_name","book_title","num_pieces","composition_type","completion_time","task_purpose","skill_areas","learning_level","gscholar_impact","gscholar_cluster","gscholar_datestamp","conf_subm","voa3r_research_property","voa3r_research_lang","voa3r_research_value_string","voa3r_research_value_uri","voa3r_research_group","voa3r_agrovoc_lang","voa3r_agrovoc_value_string","voa3r_agrovoc_value_uri","voa3r_relations_property","voa3r_relations_value_string","voa3r_relations_value_uri","fp7_project","fp7_project_id","access_rights"
"891","3","archive","621",,,"disk0/00/00/08/91","2009-02-04","2010-08-17 09:28:22","2009-08-20 14:19:37","project",,,"show","","","0",,,,"","",,"de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"176954",,"03OE488",,,"BOEL",,"0","158852","18102",,"Kompetenzzentrum Ökolandbau Niedersachsen GmbH
Geschäftstelle im Ökolandbauzentrum
Bahnhofstrasse 15
D-27374 Visselhövede",,,"2006-12-31","2004-03-01",,,,,"http://www.bundesprogramm.de/fkz=03OE488","http://www.bundesprogramm-oekolandbau.de","FALSE",,"Rau","Florian","","","",,,,,,"","","","Entwicklung und Bewertung von direkten Bekämpfungsstrategien gegen das Auftreten der Möhrenschwärze (Alternaria dauci) beim Anbau von Möhren für die industrielle Verarbeitung",,"8planthealth","BÖL, BOEL, FKZ 03OE488, Zwischenbericht, Möhre, Möhren, Industriemöhre, Industriemöhren, Möhrensorte Möhrensorten, Heißwasserbehandlung, Möhrenschwärze, Alternaria, Alternaria dauci, Alternariaanfälligkeit, Laubkrankheit, Laubkrankheiten,","- Liebe Julia, leider unterscheidet sich hier jetzt die Person unter ""Kontakt"" im Zwischenbericht und im Projekteintrag: Denn die Projektleitung hat Rau und somit erscheint er gleichzeitig unter ""Kontakt"" (beim Projekteintrag). Im Zwischenbericht ist hier aber Buck genannt.
- Dieser Projekteintrag umfasst zwei Zwischenberichte; ist das so ok?
- Der Titel in Englisch fehlt noch.","Das Forschungsvorhaben hat zum Ziel, die Sicherheit und damit die Wirtschaftlichkeit des Industriemöhrenanbaus zu verbessern. Dies soll einerseits durch die entsprechende Sortenwahl und andererseits durch direkte, den ökologischen Anbaubedingungen entsprechende Pflanzenschutzverfahren (Behandlung des Saatgutes, Ausbringen von Pflanzenstärkungsmitteln und Pflanzenschutzmitteln) geschehen. Die Vermeidung des Anbaus von für Alternaria anfälligen Sorten ist in ökologischen Anbauverfahren als Basis jeder Regulierungsstrategie anzusehen, da diese Vorgehensweise am ehesten den Vorstellungen der ökologischen Landwirtschaft entspricht. Da es im Bereich der Sorten für den Industriemöhrenanbau jedoch bisher nur mehr oder weniger starke Anfälligkeiten für Alternaria gibt, muss auch der Einsatz von Pflanzenstärkungsmitteln und anderer direkter Bekämpfungsmöglichkeiten mit einbezogen werden. Ziel ist die Optimierung einer Gesamtstrategie für den Pflanzenschutz im ökologischen Möhrenanbau.",,"",,,,,,"Kompetenzzentrum Ökolandbau Niedersachsen GmbH","Geschäftstelle im Ökolandbauzentrum",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"none",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"891",,,,,,,,,,,,,,,,,,,,,,,"de-fh-osnabrueck-landwirtschaft",,,,,,,,,,,,,,,,"de-ble",,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE488",,,,,,,,,,,,,,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"891",,,,,,,,,,,,,,,,,,,,,,,"de-koen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE488&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,"5vegetables",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8209","4","archive","2472",,,"disk0/00/00/82/09","2006-04-18","2010-08-17 09:34:09","2009-08-20 14:32:01","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Landwirtschaft, Ernährung und Verbraucherschutz im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung und Herausgeber: Florian Rau","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Rau","Florian","","","","","","Entwicklung und Bewertung von direkten Bekämpfungsstrategien gegen das Auftreten der Möhrenschwärze (Alternaria dauci) beim Anbau von Möhren für die industrielle Verarbeitung - Zwischenbericht April 2005 bis März 2006","unpub","8planthealth","BÖL, BOEL, FKZ 03OE488, Zwischenbericht, Möhre, Möhren, Industriemöhre, Industriemöhren, Möhrensorte Möhrensorten, BLE, BLE-Projekt, BLE-Projekte, Heißwasserbehandlung, Möhrenschwärze, Alternaria, Alternaria dauci, Alternariaanfälligkeit, Laubkrankheit, Laubkrankheiten, ",,"Teilversuch 1: 
Sortenvergleichsanbau mit verschiedenen z.T. ökologisch vermehrten Möhrensorten. Teil I - Standort Sudwalde
Auch im zweiten Versuchsjahr zeigten sich Sortenunterschiede in der Anfälligkeit von Industriemöhrensorten gegen Möhrenschwärze (Alternaria dauci) auf dem Feld. Bei den im zweiten Jahr geprüften Sorten bestätigten sich die im Vorjahr gefundenen Tendenzen hinsichtlich der Anfälligkeiten. Ein Zusammenhang mit der – im Jahr 2005 allerdings geringen – Vorbelastung des Saatgutes mit dem Erreger konnte nur insofern gefunden werden, dass an der Sorte mit der höchsten Saatgutbelastung (Nectar) auch als erstes der stärkste Befall am Laub gefunden werden konnte. Bei der weiteren Vermehrung der Alternaria überwog dann der Einfluss der Sorteneigenschaften
Das Ertragspotential der Sorten war unterschiedlich und konnte nicht in allen Fällen durch eine erhöhte Bestandesdichte ausgeglichen werden.

Nur bei den früh geernteten Sorten kann ein Zusammenhang zwischen der Laubschädigung durch Alternaria und dem Nitratgehalt im Erntegut festgestellt werden. Bei den spät geernteten Sorten mit Laubschädigung von mehr als 40 % waren die Nitratgehalte insgesamt hoch (über 200 mg/kg) und es konnte nur ein tendenzieller Zusammenhang mit dem Anteil geschädigter Blattfläche 20 Tage vor der Ernte gefunden werden.

Bei den übrigen wichtigen Inhaltsstoffen Trockensubstanz-, Carotin- und Zuckergehalt zeichnete sich kein Einfluss der Laubschädigung durch Alternaria ab. Vorhandene Effekte einer Reduzierung des Zuckergehaltes durch eine starke Blattschädigung wurden in der Regel durch die genetisch festgelegten Sorteneigenschaften überdeckt.
.
Teilversuch 2: 
Sortenvergleichsanbau mit verschiedenen z.T. ökologisch vermehrten Möhrensorten. Teil II - Standort Kalkriese
In dem Parallelversuch wurden die gleichen Sorten auf einem leichten, humosen Sand ausgesät. 
Die Gesamterträge waren trotz des starken Alternariadrucks zum Kulturende und der   
z.T. sehr geringen Bestandesdichten für diesen leichten Standort rel. hoch. Den höchsten Gesamtertrag wies, wie in Sortenversuch bei W. Denker, die Sorte Canada auf mit 690 dt/ha. Auf Platz 2,3 und 4 liegen die Sorten Joba, Kamaran und Fontana welche, wie im Versuch bei W. Denker, zur Spitzengruppe gehörten.
Niedrige Erträge zeigten die Sorten Rodelika und Rothild. 
Der Alternariabefall stieg mit zunehmendem Alter der Kultur, begünstigt durch einen warmen, sonnigen Herbst. Der Einfluss auf den Ertrag ist somit als gering zu bewerten. Alternaria radicina wurde bei keiner Sorte festgestellt.
. 
Teilversuch 3: 
Anbauversuch zur Wirksamkeit der Heißwasserbehandlung des Saatgutes auf den Laubbefall mit Alternaria an einer Möhrensorte 
Die Auswirkungen einer Heißwasserbehandlung des Saatgutes auf den Alternariabefall des Laubes wurden in einem Bioland-Betrieb bei Osnabrück überprüft. Dabei wurde heißwasserbehandeltes, gering belastetes Saatgut mit unbehandeltem, hochbelastetem Saatgut in Bezug auf Alternaria, Bestandesdichte, Ertrag und Inhaltstoffe verglichen. 
Zunächst war kein Alternariabefall am Laub zu erkennen. Die Krankheit breitete sich erst im warmen, sonnigen Herbst zunehmend aus. Die unbehandelte, hochbelastete Variante war im Gegensatz zu den heißwasserbehandelten Partien stark befallen. Es wurden leichte Ertragsunterschiede im Gesamtertrag festgestellt. Ein Einfluss des Alternariabefalls des Saatgutes auf die Bestandesdichte wurde nicht beobachtet.
.
Teilversuch 4: 
Feststellen der Wirksamkeit verschiedener Pflanzenschutz u. 
–stärkungsmittel gegen Laubkrankheiten der Möhre (speziell Alternaria)
Durch enge Spritzfolgen mit kupferhaltigen Fungiziden konnte die Möhrenschwärze - gemessen an den Parametern Befallsstärke und Grünanteil - deutlich unterdrückt werden. 
Auch der Ertrag war bei einigen Behandlungen eindeutig erhöht. Die Pflanzenstärkungsmittel Clino-Spray und Elot-Vis reduzierten die Befallsstärke in geringerem Maße, was allerdings die grüne Blattmasse kaum stabilisieren konnte. Leider konnte durch die starke Streuung der Versuchsergebnisse keine Signifikanz bei den Ergebnissen erzielt werden.","2006-03","published",,,,,,"Kompetenzzentrum Ökolandbau Niedersachsen","Gemüsebau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"8209",,,,,,,,,,,,,,,,,,,,,,,"de-fh-osnabrueck-landwirtschaft",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE488",,,,,,,,,"Weier","Ulrike","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8209",,,,,,,,,,,,,,,,,,,,,,,"de-koen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oeko-komp.de/index.php?id=38&languageid=1",,,,,,,,,"Krebs","Kurt-Ernst","","",,,,,,"5vegetables",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oekoring.de",,,,,,,,,"Jahn","Marga","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8209",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE488&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4781","2","archive","2472",,,"disk0/00/00/47/81","2006-04-18","2010-04-12 07:30:55","2009-08-20 14:26:06","report",,,"show","","","0",,,,"de","","Gefördert vom Bundesministerium für Landwirtschaft, Ernährung und Verbraucherschutz im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung und Herausgeber: Florian Rau","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0",,,,,"",,,,,,,,,,,,,,,,"http://www.bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Rau","Florian","","","","","","Entwicklung und Bewertung von direkten Bekämpfungsstrategien gegen das Auftreten der Möhrenschwärze (Alternaria dauci) beim Anbau von Möhren für die industrielle Verarbeitung - Zwischenbericht März 2004 bis März 2005","unpub","8planthealth","BÖL, BOEL, FKZ 03OE488, Möhre, Möhren, Industriemöhre, Industriemöhren, Möhrensorte Möhrensorten, BLE, BLE-Projekt, BLE-Projekte, Heißwasserbehandlung, Möhrenschwärze, Alternaria, Alternaria dauci, Alternariaanfälligkeit, Laubkrankheit, Laubkrankheiten",,"Teilversuch 1
Die Ergebnisse des ersten Versuchsjahres zeigen, dass es Unterschiede im Befall des Saatgutes mit  Möhrenschwärze (Alternaria dauci) und Sortenunterschiede im Auftreten der Krankheit auf dem Feld gibt. Ob die unterschiedlichen Befallsstärken auf dem Feld auf einen unterschiedlich starken Ausgangsbefall des Saatgutes zurückzuführen sind muss weiter geprüft werden. 
Das Ertragspotential der Sorten war unterschiedlich, die stärksten Sorten erreichten etwa den doppelten Ertrag der schwächsten Sorte.
Starke Laubschädigungen durch Alternaria führten tendenziell zu erhöhten Nitratgehalten im Erntegut. Hier kann – je nach Vermarktungsweg – eine frühere Ernte für die Praxis empfehlenswert sein. 
Bei den übrigen wichtigen Inhaltsstoffen Trockensubstanz-, Carotin- und Zuckergehalt zeichnete sich kein Einfluss der Laubschädigung durch Alternaria ab.
.
Teilversuch 2
In einem Sortenversuch wurden im Versuchsjahr 2004 neun Sorten aus konventioneller und drei Sorten aus ökologischer Vermehrung in einem Praxisbetrieb überprüft. Das Sortenspektrum umfasste neben den herkömmlichen Produktionstypen auch Sorten für die Produktion von Tiefkühl-Scheibenware (Soler, Indiana, Infinity, Sugarsnax 54) sowie eine rote Sorte (Purple Haze). Den höchsten Ertrag lieferte die Bio-Sorte Starca mit 565 dt/ha marktfähigen Ertrag, ebenfalls hohe Erträge zeigten die konventionellen Sorten Soler und Sugarsnax (470 dt/ha). Den geringsten Ertrag hatte die rote Sorte Purple Haze. Sorten mit geringen Bestandesdichten zeigten auch geringe Erträge. Alternaria ist im geringen Maß an allen Sorten aufgetreten. Unterschiede bezüglich der Qualität und des Ertrages zwischen konventionell und ökologisch vermehrtem Saatgut konnten nicht beobachtet werden.
.
Teilversuch 3
An der Fachhochschule Osnabrück wurde die Wirkung einer Saatgut-Heißwasser-behandlung auf den Laubbefall mit Alternaria im Vergleich zu unbehandeltem und Alternaria-inokuliertem Saatgut untersucht. Alternaria ist im Versuchsjahr 2004 aufgrund der Witterungsbedingungen am Versuchsstandort nur in sehr geringem Umfang aufgetreten, so dass als Ergebnis  eine geringere eimfähigkeit (Labor und Feld) bei der heißwasserbehandelten Variante und ein sehr geringer Feldaufgang der Alternaria-inokulierten Variante im Praxisversuch ermittelt werden konnte.
Der Bestand wurde durch den Befall mit der Gierschblattlaus  stark geschädigt.  Die Bestandesdichte war somit sehr gering und erklärt das relativ niedrige Ertragsniveau.
.
Teilversuch 4
Durch enge Spritzfolgen mit kupferhaltigen Fungiziden konnte der Befall mit Möhren-schwärze verringert werden. Cuprozin WP (Kupferhydroxid) wirkte besser als Cueva (Kupferoktanoat). Vergleichbare Resultate wurden in Bezug auf den Grünanteil des Möhrenlaubes erzielt.  Die Pflanzenstärkungsmittel Frutogard und Elot-Vis beeinflussten weder zeitliches Auftreten und Stärke der Möhrenschwärze noch den Ertrag.","2005-03","published",,,,,,"Kompetenzzentrum Ökolandbau Niedersachsen","Gemüsebau",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"4781",,,,,,,,,,,,,,,,,,,,,,,"de-koen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE488",,,,,,,,,"Weier","Ulrike","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oeko-komp.de/index.php?id=38&languageid=1",,,,,,,,,"Krebs","Kurt-Ernst","","",,,,,,"5vegetables",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.oekoring.de",,,,,,,,,"Jahn","Marga","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4781",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE488&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10769","2","archive","2472",,,"disk0/00/01/07/69","2009-06-03","2010-04-12 07:35:15","2009-08-20 14:36:14","report",,,"show","","","0",,,"Within the BLE research project “Development and assessment of direct control of Alternaria leaf blight (Alternaria dauci) in carrot cultivation for industrial processing“ (03OE488), field trials were carried out from 2004 to 2006 to optimise the organic cultivation of carrots under the conditions in northern Germany. 

Variety comparison 
Different carrot varieties were tested at two trial locations regarding their suitability for organic cultivation. One of the criteria was the resistance against Alternaria. Clear differences concerning the susceptibility to Alternaria could be observed within the tested varieties. The trials showed that the varieties commonly used in organic cultivation proved to be less suitable than other tested varieties. When the conditions favoured infection, the high susceptibility to Alternaria of the standard varieties previously used, led to leaf damage which had an influence on the content of nitrate and the marketing quality of the product.

Efficiency of hot water treatment (HWT) of seeds against leaf damage caused by Alternaria dauci
Using high susceptible varieties of carrots it was tested whether the infection of carrot seeds with the fungus Alternaria dauci had an influence on the point of time and intensity of Alternaria infection of the carrot crop. Therefore, untreated low infected seeds and high infected seeds were compared to seeds treated with hot water. Higher infection rates with Alternaria dauci of the seeds led to higher occurrence of the leaf disease in the crop when the conditions favoured infection. 

Efficiency of different plant protective strengthening agents against Alternaria 
The direct effect of plant protective and strengthening agents against the infection with Alternaria dauci was tested. By using copper agents a significant effect on the Alternaria infection could be determined. This concerns both trials: the one based on copper hydroxide as well as the one based on copper octanoate. However, so far the agent copper octanoate has not been listed as permitted plant protective agent in the Annex of the Organic Farming Directive. ","de","","Gefördert vom Bundesministerium für Ernährung, Landwirtschaft und Verbraucherschutz (BMELV) im Rahmen des Bundesprogramms Ökologischer Landbau.

Projektleitung: Florian Rau, Kompetenzzentrum Ökolandbau Niedersachsen, Geschäftsstelle im Ökolandbauzentrum","de-boel-pflanze-pflanzenschutz",,,,,,,"never",,,,"0","Development and assessment of direct control of Alternaria leaf blight (Alternaria dauci)",,,,"","full",,,,,,,,,,,,,,,"http://bundesprogramm-oekolandbau.de","TRUE",,,,,,"",,"Rau","Florian","","","","","","Entwicklung und Bewertung von direkten Bekämpfungsstrategien gegen das Auftreten der Möhrenschwärze (Alternaria dauci) beim Anbau von Möhren für die industrielle Verarbeitung ","unpub","8planthealth","BÖL, BOEL, FKZ 03OE488, Heißwasserbehandlung, Möhren, Industriemöhren, Verarbeitungsmöhren, Möhrensorten, Heißwasserbehandlung, Möhrenschwärze, Alternaria dauci, Alternariaanfälligkeit, Laubkrankheit ",,"Im Rahmen des BLE-Forschungsprojektes „Entwicklung und Bewertung von direkten Bekämpfungsstrategien gegen das Auftreten der Möhrenschwärze (Alternaria dauci) beim Anbau von Möhren für die industrielle Verarbeitung“ (03OE488) wurde in den Jahren 2004-2006 Feldversuche zur Optimierung des ökologischen Möhrenanbaus unter norddeutschen Bedingungen durchgeführt. 

Sortenvergleichsanbau 
In den drei Jahren wurden auf den zwei Versuchsstandorten jeweils 10 bis 12 Möhrensorten auf ihre Eignung für den ökologischen Anbau geprüft. Wesentliche Kriterien waren hierbei die Widerstandsfähigkeit gegenüber Alternaria, wertgebende Inhaltstoffe und die Ertragshöhe. 
Es konnten deutliche Unterschiede in der Alternariaanfälligkeit der geprüften Sorten beobachtet werden. Dabei zeigte sich, dass diese Sortenunterschiede sowohl an beiden Versuchsstandorten als auch über die geprüften Jahre auftraten. 
Das Ergebnis der Sortenprüfung belegte, dass die bisher überwiegend im ökologischen Anbau eingesetzten Sorten sich als deutlich weniger geeignet erwiesen, als andere geprüfte Sorten. Die hohe Alternariaanfälligkeit der bisher verwendeten Standardsorten führte bei entsprechenden Infektionsbedingungen zu einer starken Laubschädigung mit deutlichem Einfluss auf den Nitratgehalt und die Vermarktungsfähigkeit des Ernteproduktes. 
Anbauversuch zur Wirksamkeit der Heißwasserbehandlung (HWB) des Saatgutes auf den Laubbefall mit Alternaria 
In diesem Teilversuch wurde anhand von alternariaanfälligen Möhrensorten überprüft, ob ein Besatz des Möhrensaatgutes mit dem pilzlichen Erreger Alternaria dauci einen Einfluss auf den Zeitpunkt und die Stärke eines Alternariabefalles im Möhrenbestand hat. 
Dazu wurde unbehandeltes gering belastetes Saatgut, sowie stark belastetes Saatgut mit  heißwasserbehandeltem Saatgut verglichen. 
Im Versuchsjahr 2004 trat an keiner Versuchsvariante ein Alternaria Befall auf. Dagegen konnte in den Versuchsjahren 2005 und 2006 nachgewiesen werden, dass ein stark erhöhter Ausgangsbesatz des Saatgutes mit Alternaria dauci bei entsprechenden Infektionsbedingungen auch zu einem stärkeren Auftreten der Laubkrankheit im Bestand führte. 
Die Frage des tolerierbaren Grenzwertes für den Besatz des Saatgutes mit Alternaria dauci konnte in diesem Forschungsvorhaben nicht geklärt werden. Besonders bei Alternaria anfälligen Sorten sollte aber auf eine möglichst geringe Ausgangsbelastung des Saatgutes geachtet werden. Aber auch die Nachteile einer verringerte Keimfähigkeit sowie einer verminderten Haltbarkeit des Saatgutes durch eine HWB müssen beim Saatguteinkauf berücksichtigt werden. 

Feststellen der Wirksamkeit verschiedener Pflanzenschutz und –stärkungsmittel gegen Laubkrankheiten (speziell Alternaria)
In diesem Teilversuch wurde die direkte Wirkung von Pflanzenschutzmitteln und Pflanzenstärkungsmitteln auf den Befall mit Alternaria dauci überprüft. Ergänzend wurde der Einsatz von Haftmitteln und Spurenelementdüngern geprüft.
In allen drei Versuchsjahren konnte durch den Einsatz von Kupferpräparaten ein deutlicher Effekt auf den Alternariabefall der Blattfläche nachgewiesen werden. Dies betrifft sowohl die Cuprozin-Varianten auf Basis von Kupferhydroxid als auch die Cueva-Variante auf Basis von Kupferoktanoat. Es ist zu beachten, dass der Wirkstoff Kupferoktanoat bisher nicht im Anhang der EU-Öko-Verordnung als erlaubtes Pflanzenschutzmittel aufgeführt ist. ","2006","published",,,,,,"Kompetenzzentrum Ökolandbau Niedersachsen, D-Visselhövede","Geschäftsstelle im Ökolandbauzentrum",,,,,"","",,,,,,"","",,,"","",,,,,"",,,,"public",,,,,,,,,"","",,,,,,"",,,,,,,,,,,"",,,,,,"","","","","","","","","","","","no",,"info:eu-repo/semantics/openAccess"
"10769",,,,,,,,,,,,,,,,,,,,,,,"de-koen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.bundesprogramm.de/fkz=03OE488",,,,,,,,,"Weier","Ulrike","","",,,,,,"7plantbreed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10769",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://orgprints.org/perl/search/advanced?addtitle%2Ftitle=&keywords=03OE488&projects=BOEL&_order=bypublication&_action_search=Suchen",,,,,,,,,"Wonneberger","Christoph","","",,,,,,"5vegetables",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10769",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://oekokomp.de",,,,,,,,,"Brand","Thomas","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"10769",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://oekoring.de",,,,,,,,,"Jahn","Marga","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
